"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","05. X30 Junior by Mindshift Financial","1073743447","Warm up","Practice","2020-03-07 14:32:00 UTC","2020-03-07 14:38:55 UTC","PROVISIONAL","4","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brent Crews","1","1","701","X30 Junior","2","2","","","","0","4","313.339","4","64.585","61.315","50.552","4.4","0","Kart Republic","Denver NC"
"Alex Stanfield","2","2","1","X30 Junior","1","1","0.152","","0.152","0 Laps","4","313.111","4","64.737","61.171","50.589","4.4","0","Exprit","Argyle TX"
"Chase Gardner","3","3","3","X30 Junior","4","4","0.655","","0.807","4.035","4","317.374","3","65.392","60.558","49.91","4.4","0","Exprit","Prosper TX"
"Jake Faulkner","4","4","754","X30 Junior","8","8","0.023","","0.830","9.051","4","322.39","4","65.415","60.537","49.133","4.4","0","CompKart","New Orleans LA"
"Kyriakos Sioukas","5","5","703","X30 Junior","5","5","0.184","","1.014","6.395","4","319.734","4","65.599","60.367","49.541","4.4","0","FA Kart","Sacramento CA"
"Mateo Rubio-Luengo","6","6","798","X30 Junior","7","7","0.343","","1.357","10.226","4","323.565","2","65.942","60.053","48.955","4.4","0","Tony Kart","Atlanta GA"
"Enzo Swan","7","7","714","X30 Junior","6","6","0.012","","1.369","9.978","4","323.317","4","65.954","60.042","48.992","4.4","0","FA Kart","Centennial CO"
"Aden Rudolph","8","8","799","X30 Junior","3","3","0.265","","1.634","3 Laps","1","118.651","1","66.219","59.802","33.375","1.1","0","BirelART","New Caney TX"
"Cole Kleck","9","9","711","X30 Junior","9","9","0.769","","2.403","14.808","4","328.147","4","66.988","59.115","48.271","4.4","0","Tony Kart","San Antonio TX"
"Elise Kleck","10","10","722","X30 Junior","10","10","0.594","","2.997","19.197","4","332.536","4","67.582","58.595","47.634","4.4","0","San Antonio TX"
