"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","10. 206 Senior by Pryde Race Gear / Masters by Ferris Mowers","1073743501","Practice 5","Practice","2020-03-06 23:30:00 UTC","2020-03-06 23:43:04 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Royce Johnson","1","1","624","206 Senior","1","1","","","","0","9","745.189","4","74.505","53.151","47.827","9.9","0","Tony Kart","Prosper TX"
"Miguel Mier","2","2","1","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Travis Mccartney","3","1","2","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc","Magnolia TX"
"Barry Peel","4","3","2","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Houston TX"
"Elijah Skaggs","5","4","601","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ionic Edge"
"Macon Moore","6","5","611","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR Emerald","Baton Rouge LA"
"R.J. Guajardo","7","6","612","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Spring Branch TX"
"Vicent Climent","8","7","613","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi","The Colony TX"
"Adrian Cruz","9","8","616","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fort Worth TX"
"Zack Skolnick","10","9","620","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder","Springfield NJ"
"Ethan Wolfe","11","10","622","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Weatherford TX"
"Zander Rogers","12","11","623","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Anna TX"
"Jeff Dolian","13","12","631","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay Kart","Plano TX"
"Robert Schneider","14","13","633","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Houston TX"
"Shane Burkett","15","14","642","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Coyote","Gonzales LA"
"Brian Van Cleve","16","15","653","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ionic Edge","Prosper TX"
"Chance Kelly","17","16","666","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tealspeed","Plano TX"
"Braxden Tregre","18","17","677","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comet","Hahnville LA"
"Chuck Jensen","19","18","689","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Corinth TX"
"Bob Simmons","20","2","812","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MGM Espionage","Richmond TX"
"Carlos Hartmann","21","3","817","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Mandeville LA"
"Jake Jones","22","4","856","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Weatherford TX"
"Marcelo De Campos","23","5","882","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pelham NH"
"Adam Walker","24","6","888","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tealspeed","Lucas TX"
