"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","08. Micro Swift by VP","536871327","Heat Points","Qualifying Grid","2020-03-08 17:46:16 UTC","2020-03-08 17:46:16 UTC","PROVISIONAL","3","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/536871327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jack Iliffe","1","1","N1","Micro","1","1","","","","0","3","1698.971","1","70.533","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Augustus Toniolo","2","2","11","Micro","2","2","","","","22.984","3","1721.955","3","70.943","0.0","0.0","0.0","0","CRG Kart"
"Gianmatteo Rousseau","3","3","10","Micro","3","3","","","","39.542","3","1738.513","2","71.387","0.0","0.0","0.0","0","Nitro Kart"
"Tyler Roberts","4","4","99","Micro","4","4","","","","48.308","3","1747.279","3","71.864","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"James Moss","5","5","56","Micro","5","5","","","","51.131","3","1750.102","3","71.948","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Bobby Klein","6","6","R1","Micro","6","6","","","","1:00.049","3","1759.02","2","71.885","0.0","0.0","0.0","0","BirelART","Austin TX"
"Matthew Dukette","7","7","98","Micro","7","7","","","","1:13.437","3","1772.408","1","72.919","0.0","0.0","0.0","0","Energy Kart","Keller TX"
"Jaime Garcia","8","8","13","Micro","8","8","","","","1:16.513","3","1775.484","3","73.245","0.0","0.0","0.0","0","Parolin Kart","Mexico Mx"
"Evan Humphries","9","9","17","Micro","9","9","","","","1:20.775","3","1779.746","1","73.322","0.0","0.0","0.0","0","BirelART","Houston TX"
"Sawyer Chambers","10","10","25","Micro","10","10","","","","1:55.854","3","1814.825","1","74.422","0.0","0.0","0.0","0","Nitro Kart","Friendswood TX"
"Nico Valdez","11","11","27","Micro","11","11","","","","2:49.64","3","1868.611","1","76.142","0.0","0.0","0.0","0","Tony Kart","Frisco TX"
