"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","05. X30 Junior by Mindshift Financial","1073743450","Heat 2","Race","2020-03-07 22:00:00 UTC","2020-03-07 22:10:44 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brent Crews","1","1","701","X30 Junior","1","1","","","","0","10","586.973","5","63.955","61.919","67.465","11.0","0","Kart Republic","Denver NC"
"Alex Stanfield","2","2","1","X30 Junior","2","2","0.096","","0.096","0.096","10","587.069","9","63.909","61.963","67.454","11.0","0","Exprit","Argyle TX"
"Mateo Rubio-Luengo","3","3","798","X30 Junior","3","3","0.350","","0.446","0.446","10","587.419","10","63.944","61.929","67.414","11.0","0","Tony Kart","Atlanta GA"
"Chase Gardner","4","4","3","X30 Junior","4","4","0.403","","0.849","0.849","10","587.822","10","63.9","61.972","67.367","11.0","0","Exprit","Prosper TX"
"Aden Rudolph","5","5","799","X30 Junior","5","5","2.869","","3.718","3.718","10","590.691","6","64.307","61.58","67.04","11.0","0","BirelART","New Caney TX"
"Kyriakos Sioukas","6","6","703","X30 Junior","10","10","4.315","","8.033","8.033","10","595.006","5","64.552","61.346","66.554","11.0","0","FA Kart","Sacramento CA"
"Enzo Swan","7","7","714","X30 Junior","7","7","1.710","","9.743","9.743","10","596.716","6","64.89","61.026","66.363","11.0","0","FA Kart","Centennial CO"
"Jake Faulkner","8","8","754","X30 Junior","6","6","7.801","","17.544","17.544","10","604.517","6","64.929","60.99","65.507","11.0","0","CompKart","New Orleans LA"
"Elise Kleck","9","9","722","X30 Junior","9","9","21.535","","39.079","39.079","10","626.052","9","67.51","58.658","63.254","11.0","0","San Antonio TX"
"Cole Kleck","10","10","711","X30 Junior","8","8","","","DNF","6 Laps","4","215.78","4","65.392","60.558","73.408","4.4","0","Tony Kart","San Antonio TX"
