"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","03. KA 100 Senior by Core Karting","1073743494","Practice 5","Practice","2020-03-06 21:45:00 UTC","2020-03-06 21:57:02 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"James Lundberg","1","1","920","KA100 Senior","2","2","","","","0","10","757.073","8","67.079","59.035","52.307","11.0","0","BirelART","Austin TX"
"Richard Fogarty","2","2","914","KA100 Senior","1","1","0.519","","0.519","2.073","10","759.146","8","67.598","58.582","52.164","11.0","0","Tony Kart","Dallas TX"
"Josiah Tracy","3","3","1","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Santiago Massey","4","4","912","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Irving Tx"
"Adrian Cruz","5","5","916","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Eric Sepulveda","6","6","918","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
"Austin Osborne","7","7","921","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Luke Selliken","8","8","923","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Portland OR"
"Brooke Berry","9","9","924","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Dylan Towne","10","10","925","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Denton TX"
"Doug Foxworth","11","11","933","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Castroville TX"
"Dylan Peck","12","12","949","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Sandy UT"
"Nathan Martin","13","13","969","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Westminster CO"
"Miguel Mier","14","14","977","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Frisco TX"
