"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","07. Mini Swift by Alan Rudolph Racing Academy","1073743467","Main Event","Race","2020-03-08 20:00:00 UTC","2020-03-08 20:14:45 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Garcia","1","1","159","Mini","1","1","","","","0","12","831.302","12","69.457","57.014","57.163","13.2","0","Kart Republic","Coconut Grove FL"
"Santiago Duran","2","2","176","Mini","7","7","4.601","","4.601","4.601","12","835.903","9","69.494","56.983","56.849","13.2","0","Kart Republic","League City TX"
"Helio Meza","3","3","127","Mini","3","3","2.036","","6.637","6.637","12","837.939","11","69.742","56.781","56.711","13.2","0","FA Kart","Spring TX"
"Cooper Shipman","4","4","114","Mini","4","4","0.870","","7.507","7.507","12","838.809","4","69.411","57.051","56.652","13.2","0","FA Kart","Austin TX"
"Ragan Saville","5","5","119","Mini","10","10","2.647","","10.154","10.154","12","841.456","6","69.556","56.933","56.474","13.2","0","BirelART","Conroe TX"
"Ivanna Richards","6","6","120","Mini","5","5","0.102","","10.256","10.256","12","841.558","4","69.531","56.953","56.467","13.2","0","Parolin Kart"
"Oscar Iliffe","7","7","117","Mini","6","6","0.154","","10.410","10.41","12","841.712","11","69.622","56.879","56.456","13.2","0","Tony Kart","Austin TX"
"Davis Cunningham","8","8","125","Mini","2","2","0.284","","10.694","10.694","12","841.996","11","69.669","56.84","56.437","13.2","0","BirelART","Richmond TX"
"Joey Moss","9","9","3","Mini","8","8","0.196","","10.890","10.89","12","842.192","6","69.538","56.947","56.424","13.2","0","Benik","Houston TX"
"Gabriel Kafka","10","10","121","Mini","9","9","3.465","","14.355","14.355","12","845.657","6","70.023","56.553","56.193","13.2","0","Kart Republic"
"Landon Skinner","11","11","171","Mini","12","12","0.329","","14.684","14.684","12","845.986","4","70.03","56.547","56.171","13.2","0","FA Kart","Combine TX"
"Ethan Thomason","12","12","133","Mini","11","11","4.162","","18.846","18.846","12","850.148","6","70.524","56.151","55.896","13.2","0","Tony Kart","Southlake TX"
"Austin Roy","13","13","143","Mini","13","13","0.115","","18.961","18.961","12","850.263","3","70.55","56.13","55.889","13.2","0","BirelART","Cypress TX"
"Zachary Walrod","14","14","124","Mini","16","16","0.398","","19.359","19.359","12","850.661","4","70.661","56.042","55.862","13.2","0","BirelART","Yorba Linda CA"
"Clayton Ingram","15","15","122","Mini","14","14","3.856","","23.215","23.215","12","854.517","11","70.857","55.887","55.61","13.2","0","BirelART","Leander TX"
"Josey Chambers","16","16","145","Mini","15","15","0.348","","23.563","23.563","12","854.865","11","70.676","56.03","55.588","13.2","0","Energy Kart","Houston TX"
"Jake Giordano","17","17","102","Mini","17","17","2.565","","26.128","26.128","12","857.43","10","70.864","55.882","55.421","13.2","0","Exprit","Wellington FL"
