"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","09. KA 100 Junior by Kart Racing Solutions","1073743481","Main Event","Race","2020-03-08 20:40:00 UTC","2020-03-08 20:58:04 UTC","PROVISIONAL","15","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mateo Rubio-Luengo","1","1","896","KA100 Junior","3","3","","","","0","15","983.162","4","65.89","60.1","60.417","16.5","0","Tony Kart","Atlanta GA"
"Brent Crews","2","2","801","KA100 Junior","2","2","1.516","","1.516","1.516","15","984.678","5","66.131","59.881","60.324","16.5","0","Kart Republic","Denver CO"
"Alex Stanfield","3","3","805","KA100 Junior","1","1","0.057","","1.573","1.573","15","984.735","11","66.059","59.946","60.321","16.5","0","BirelART","Argyle TX"
"Camryn Reed","4","4","809","KA100 Junior","6","6","8.791","","10.364","10.364","15","993.526","13","66.916","59.179","59.787","16.5","0","Kosmic Kart","Youngsville LA"
"Caiden Mitchell","5","5","818","KA100 Junior","4","4","0.735","","11.099","11.099","15","994.261","12","66.844","59.242","59.743","16.5","0","CompKart","Rockwall TX"
"Brayden Robertson","6","6","817","KA100 Junior","9","9","0.485","","11.584","11.584","15","994.746","13","66.77","59.308","59.714","16.5","0","Tony Kart","Mc Gregor  TX"
"JD Lamping","7","7","825","KA100 Junior","7","7","7.324","","18.908","18.908","15","1002.07","6","67.198","58.93","59.277","16.5","0","BirelART","Austin TX"
"Myles Ho","8","8","846","KA100 Junior","8","8","10.222","","29.130","29.13","15","1012.292","15","67.978","58.254","58.679","16.5","0","Exprit","Lubbock TX"
"Robert Warren Jr.","9","9","824","KA100 Junior","12","12","0.405","","29.535","29.535","15","1012.697","8","67.788","58.417","58.655","16.5","0","Redspeed","Mansfield TX"
"Ashlyn Speed","10","10","832","KA100 Junior","13","13","2.733","","32.268","32.268","15","1015.43","8","67.817","58.392","58.497","16.5","0","Energy Kart","Mansfield TX"
"Gage Hembree","11","11","892","KA100 Junior","16","16","4.304","","36.572","36.572","15","1019.734","8","67.868","58.349","58.25","16.5","0","FA Kart","Driftwood TX"
"Cameron Steller","12","12","823","KA100 Junior","15","15","2.323","","38.895","38.895","15","1022.057","5","68.447","57.855","58.118","16.5","0","Tony Kart","McKinney TX"
"Elise Kleck","13","13","822","KA100 Junior","11","11","0.011","","38.906","38.906","15","1022.068","10","68.306","57.974","58.117","16.5","0","Tony Kart","San Antonio TX"
"Cole Kleck","14","14","811","KA100 Junior","5","5","0.834","","39.740","39.74","15","1022.902","9","67.052","59.059","58.07","16.5","0","Tony Kart","San Antonio TX"
"Kaitlyn Zahorski","15","15","831","KA100 Junior","14","14","1.059","","40.799","40.799","15","1023.961","5","68.203","58.062","58.01","16.5","0","BirelART","San Antonio TX"
"Johnathon Gelinas","16","16","899","KA100 Junior","10","10","13 Laps","","DNF","13 Laps","2","125.355","2","69.21","57.217","63.181","2.2","0","CompKart","Devine TX"
"Maddy Kleck","17","17","878","KA100 Junior","17","17","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
