"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","10. 206 Senior by Pryde Race Gear / Masters by Ferris Mowers","1073743484","Heat 1","Race","2020-03-07 20:45:00 UTC","2020-03-07 20:59:15 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Miguel Mier","1","1","1","206 Senior","7","7","","","","0","10","661.327","6","72.999","54.247","59.88","11.0","0","Exprit","Frisco TX"
"Adrian Cruz","2","2","616","206 Senior","9","9","0.079","","0.079","0.079","10","661.406","8","73.029","54.225","59.872","11.0","0","Tony Kart","Fort Worth TX"
"Brian Van Cleve","3","3","653","206 Senior","5","5","0.801","","0.880","0.88","10","662.207","5","72.647","54.51","59.8","11.0","0","Ionic Edge","Prosper TX"
"Chuck Jensen","4","4","689","206 Senior","1","1","0.357","","1.237","1.237","10","662.564","8","72.791","54.402","59.768","11.0","0","BirelART","Corinth TX"
"Jeff Dolian","5","5","631","206 Senior","6","6","0.260","","1.497","1.497","10","662.824","8","72.731","54.447","59.744","11.0","0","Margay Kart","Plano TX"
"Elijah Skaggs","6","6","601","206 Senior","18","18","1.774","","3.271","3.271","10","664.598","4","72.747","54.435","59.585","11.0","0","Ionic Edge"
"Zack Skolnick","7","7","620","206 Senior","2","2","0.177","","3.448","3.448","10","664.775","4","72.728","54.449","59.569","11.0","0","Thunder","Springfield NJ"
"Royce Johnson","8","8","624","206 Senior","3","3","3.113","","6.561","6.561","10","667.888","4","72.819","54.381","59.291","11.0","0","Tony Kart","Prosper TX"
"Braxden Tregre","9","9","677","206 Senior","8","8","0.838","","7.399","7.399","10","668.726","6","73.265","54.05","59.217","11.0","0","Comet","Hahnville LA"
"Shane Burkett","10","10","642","206 Senior","15","15","0.045","","7.444","7.444","10","668.771","4","73.282","54.038","59.213","11.0","0","Coyote","Gonzales LA"
"Chance Kelly","11","11","666","206 Senior","16","16","6.085","","13.529","13.529","10","674.856","5","74.182","53.382","58.679","11.0","0","Tealspeed","Plano TX"
"Ethan Wolfe","12","12","622","206 Senior","4","4","6.187","","19.716","19.716","10","681.043","4","72.857","54.353","58.146","11.0","0","BirelART","Weatherford TX"
"Zander Rogers","13","13","623","206 Senior","10","10","8.201","","27.917","27.917","10","689.244","6","73.443","53.919","57.454","11.0","0","BirelART","Anna TX"
"Vicent Climent","14","14","613","206 Senior","17","17","1.472","","29.389","29.389","10","690.716","4","74.401","53.225","57.332","11.0","0","Sodi","The Colony TX"
"Bob Simmons","15","1","812","206 Masters","23","1","10.068","","39.457","0","10","700.784","3","74.92","52.856","56.508","11.0","0","MGM Espionage","Richmond TX"
"Travis Mccartney","16","2","2","206 Masters","26","4","3.059","","42.516","3.059","10","703.843","3","75.41","52.513","56.263","11.0","0","Mad Croc","Magnolia TX"
"Adam Walker","17","3","888","206 Masters","24","2","8.910","","51.426","11.969","10","712.753","4","76.329","51.881","55.559","11.0","0","Tealspeed","Lucas TX"
"Robert Schneider","18","15","633","206 Senior","12","12","2.633","","54.059","54.059","10","715.386","5","74.27","53.319","55.355","11.0","0","CRG Kart","Houston TX"
"Marcelo De Campos","19","4","882","206 Masters","28","6","7.539","","1:01.598","22.141","10","722.925","4","77.464","51.121","54.777","11.0","0","Pelham NH"
"Carlos Hartmann","20","5","817","206 Masters","27","5","0.153","","1:01.751","22.294","10","723.078","8","76.449","51.799","54.766","11.0","0","Exprit","Mandeville LA"
"Jake Jones","21","6","856","206 Masters","25","3","8.555","","1:10.306","30.849","10","731.633","8","75.421","52.505","54.125","11.0","0","Tony Kart","Weatherford TX"
"Macon Moore","22","16","611","206 Senior","14","14","","","DNF","1 Lap","9","605.92","2","74.27","53.319","58.82","9.9","0","VLR Emerald","Baton Rouge LA"
"Barry Peel","23","17","2","206 Senior","11","11","","","DNF","5 Laps","5","319.657","4","73.67","53.753","61.941","5.5","0","Kosmic Kart","Houston TX"
"R.J. Guajardo","24","18","612","206 Senior","13","13","","","DNF","7 Laps","3","152.44","2","74.223","53.353","77.932","3.3000000000000003","0","CompKart","Spring Branch TX"
"Vicent Climent","25","19","613","206 Senior","19","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi","The Colony TX"
