"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","08. Micro Swift by VP","1073743471","Heat 2","Race","2020-03-07 22:45:00 UTC","2020-03-07 22:56:19 UTC","PROVISIONAL","8","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jack Iliffe","1","1","N1","Micro","1","1","","","","0","8","559.572","6","70.796","55.935","56.615","8.8","0","Tony Kart","Austin TX"
"Augustus Toniolo","2","2","11","Micro","2","2","11.015","","11.015","11.015","8","570.587","2","71.986","55.011","55.522","8.8","0","CRG Kart"
"Tyler Roberts","3","3","99","Micro","3","3","1.053","","12.068","12.068","8","571.64","5","72.182","54.861","55.419","8.8","0","Parolin Kart","Leander TX"
"Gianmatteo Rousseau","4","4","10","Micro","4","4","1.554","","13.622","13.622","8","573.194","5","71.387","55.472","55.269","8.8","0","Nitro Kart"
"James Moss","5","5","56","Micro","5","5","3.180","","16.802","16.802","8","576.374","6","72.235","54.821","54.964","8.8","0","Tony Kart","Houston TX"
"Bobby Klein","6","6","R1","Micro","6","6","0.012","","16.814","16.814","8","576.386","6","71.885","55.088","54.963","8.8","0","BirelART","Austin TX"
"Matthew Dukette","7","7","98","Micro","8","8","5.996","","22.810","22.81","8","582.382","5","73.32","54.01","54.397","8.8","0","Energy Kart","Keller TX"
"Jaime Garcia","8","8","13","Micro","9","9","1.003","","23.813","23.813","8","583.385","5","73.458","53.908","54.304","8.8","0","Parolin Kart","Mexico Mx"
"Evan Humphries","9","9","17","Micro","7","7","8.983","","32.796","32.796","8","592.368","7","73.335","53.999","53.48","8.8","0","BirelART","Houston TX"
"Sawyer Chambers","10","10","25","Micro","10","10","10.030","","42.826","42.826","8","602.398","4","74.71","53.005","52.59","8.8","0","Nitro Kart","Friendswood TX"
"Nico Valdez","11","11","27","Micro","11","11","25.796","","1:08.622","1:08.622","8","628.194","3","76.762","51.588","50.43","8.8","0","Tony Kart","Frisco TX"
