"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","05. X30 Junior by Mindshift Financial","1073743451","Warm up","Practice","2020-03-08 13:32:00 UTC","2020-03-08 13:38:28 UTC","PROVISIONAL","4","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brent Crews","1","1","701","X30 Junior","5","5","","","","0","4","338.291","4","64.133","61.747","46.824","4.4","0","Kart Republic","Denver NC"
"Mateo Rubio-Luengo","2","2","798","X30 Junior","4","4","0.271","","0.271","0.608","4","338.899","3","64.404","61.487","46.74","4.4","0","Tony Kart","Atlanta GA"
"Alex Stanfield","3","3","1","X30 Junior","2","2","0.045","","0.316","0 Laps","4","337.512","4","64.449","61.444","46.932","4.4","0","Exprit","Argyle TX"
"Chase Gardner","4","4","3","X30 Junior","1","1","0.013","","0.329","0.396","4","338.687","4","64.462","61.432","46.769","4.4","0","Exprit","Prosper TX"
"Kyriakos Sioukas","5","5","703","X30 Junior","7","7","0.322","","0.651","3.389","4","341.68","3","64.784","61.126","46.359","4.4","0","FA Kart","Sacramento CA"
"Aden Rudolph","6","6","799","X30 Junior","6","6","0.267","","0.918","2.996","4","341.287","3","65.051","60.875","46.413","4.4","0","BirelART","New Caney TX"
"Jake Faulkner","7","7","754","X30 Junior","3","3","0.013","","0.931","3.215","4","341.506","4","65.064","60.863","46.383","4.4","0","CompKart","New Orleans LA"
"Enzo Swan","8","8","714","X30 Junior","8","8","0.315","","1.246","6.943","4","345.234","4","65.379","60.57","45.882","4.4","0","FA Kart","Centennial CO"
"Cole Kleck","9","9","711","X30 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Elise Kleck","10","10","722","X30 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX"
