"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","03. KA 100 Senior by Core Karting","1073743439","Main Event","Race","2020-03-08 18:40:00 UTC","2020-03-08 18:58:52 UTC","PROVISIONAL","15","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Luke Selliken","1","1","923","KA100 Senior","1","1","","","","0","15","989.813","8","65.493","60.464","60.011","16.5","0","Kosmic Kart","Portland OR"
"Adrian Cruz","2","2","916","KA100 Senior","3","3","4.643","","4.643","4.643","15","994.456","7","65.668","60.303","59.731","16.5","0","Exprit","Fort Worth TX"
"Austin Osborne","3","3","N1","KA100 Senior","2","2","0.887","","5.530","5.53","15","995.343","6","65.607","60.359","59.678","16.5","0","Tony Kart","Houston TX"
"Dylan Peck","4","4","949","KA100 Senior","6","6","8.162","","13.692","13.692","15","1003.505","5","66.044","59.96","59.193","16.5","0","Kosmic Kart","Sandy UT"
"Miguel Mier","5","5","977","KA100 Senior","4","4","3.512","","17.204","17.204","15","1007.017","10","65.883","60.107","58.986","16.5","0","Exprit","Frisco TX"
"James Lundberg","6","6","920","KA100 Senior","9","9","2.911","","20.115","20.115","15","1009.928","8","66.584","59.474","58.816","16.5","0","BirelART","Austin TX"
"Santiago Massey","7","7","912","KA100 Senior","10","10","0.157","","20.272","20.272","15","1010.085","8","66.539","59.514","58.807","16.5","0","FA Kart","Irving Tx"
"Richard Fogarty","8","8","914","KA100 Senior","14","14","9.679","","29.951","29.951","15","1019.764","4","67.04","59.069","58.249","16.5","0","Tony Kart","Dallas TX"
"Doug Foxworth","9","9","933","KA100 Senior","13","13","8.234","","38.185","38.185","15","1027.998","7","67.581","58.596","57.782","16.5","0","CompKart","Castroville TX"
"Brooke Berry","10","10","924","KA100 Senior","12","12","7.458","","45.643","45.643","15","1035.456","4","66.901","59.192","57.366","16.5","0","Tony Kart","Katy TX"
"Eric Sepulveda","11","11","918","KA100 Senior","11","11","0.147","","45.790","45.79","15","1035.603","2","67.269","58.868","57.358","16.5","0","Tony Kart","Harlingen TX"
"Nathan Martin","12","12","969","KA100 Senior","8","8","5 Laps","","DNF","5 Laps","10","671.717","3","66.706","59.365","58.953","11.0","0","CompKart","Westminster CO"
"Dylan Towne","13","13","925","KA100 Senior","9","","0.269","","DNF","5 Laps","10","671.986","10","66.648","59.417","58.93","11.0","0","Exprit","Denton TX"
"Josiah Tracy","14","14","1","KA100 Senior","5","5","7 Laps","","DNF","12 Laps","3","204.328","2","66.866","59.223","58.142","3.3000000000000003","0","Tony Kart","Whitesboro TX"
"Dylan Towne","15","15","925","KA100 Senior","7","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Denton TX"
