"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","10. 206 Senior by Pryde Race Gear / Masters by Ferris Mowers","1073743482","Warm up","Practice","2020-03-07 15:12:00 UTC","2020-03-07 15:17:06 UTC","PROVISIONAL","3","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Barry Peel","1","1","2","206 Senior","2","2","","","","0","3","305.439","3","73.921","53.571","38.895","3.3000000000000003","0","Kosmic Kart","Houston TX"
"Miguel Mier","2","2","1","206 Senior","1","1","0.009","","0.009","0.276","3","305.715","3","73.93","53.564","38.86","3.3000000000000003","0","Exprit","Frisco TX"
"Chuck Jensen","3","3","689","206 Senior","9","9","0.076","","0.085","6.145","3","311.584","3","74.006","53.509","38.128","3.3000000000000003","0","BirelART","Corinth TX"
"Royce Johnson","4","4","624","206 Senior","8","8","0.015","","0.100","6.263","3","311.702","3","74.021","53.498","38.113","3.3000000000000003","0","Tony Kart","Prosper TX"
"Adrian Cruz","5","5","616","206 Senior","4","4","0.125","","0.225","3.336","3","308.775","2","74.146","53.408","38.475","3.3000000000000003","0","Tony Kart","Fort Worth TX"
"Jeff Dolian","6","6","631","206 Senior","7","7","0.153","","0.378","5.007","3","310.446","3","74.299","53.298","38.268","3.3000000000000003","0","Margay Kart","Plano TX"
"Macon Moore","7","7","611","206 Senior","22","17","0.032","","0.410","40.334","3","345.773","3","74.331","53.275","34.358","3.3000000000000003","0","VLR Emerald","Baton Rouge LA"
"Shane Burkett","8","8","642","206 Senior","6","6","0.044","","0.454","5.76","3","311.199","3","74.375","53.244","38.175","3.3000000000000003","0","Coyote","Gonzales LA"
"R.J. Guajardo","9","9","612","206 Senior","11","11","0.056","","0.510","8.407","3","313.846","3","74.431","53.204","37.853","3.3000000000000003","0","CompKart","Spring Branch TX"
"Ethan Wolfe","10","10","622","206 Senior","10","10","0.025","","0.535","7.383","3","312.822","2","74.456","53.186","37.977","3.3000000000000003","0","BirelART","Weatherford TX"
"Robert Schneider","11","11","633","206 Senior","5","5","0.199","","0.734","8.187","3","313.626","3","74.655","53.044","37.88","3.3000000000000003","0","CRG Kart","Houston TX"
"Chance Kelly","12","12","666","206 Senior","18","15","0.525","","1.259","15.399","3","320.838","3","75.18","52.674","37.028","3.3000000000000003","0","Tealspeed","Plano TX"
"Brian Van Cleve","13","13","653","206 Senior","19","16","0.053","","1.312","1 Lap","2","254.201","2","75.233","52.636","31.156","2.2","0","Ionic Edge","Prosper TX"
"Zander Rogers","14","14","623","206 Senior","16","14","0.005","","1.317","15.155","3","320.594","3","75.238","52.633","37.056","3.3000000000000003","0","BirelART","Anna TX"
"Braxden Tregre","15","15","677","206 Senior","3","3","0.104","","1.421","22.792","3","328.231","2","75.342","52.56","36.194","3.3000000000000003","0","Comet","Hahnville LA"
"Bob Simmons","16","1","812","206 Masters","13","1","0.696","","2.117","0","3","320.197","3","76.038","52.079","37.102","3.3000000000000003","0","MGM Espionage","Richmond TX"
"Vicent Climent","17","16","613","206 Senior","14","13","0.060","","2.177","1:01.234","3","366.673","3","76.098","52.038","32.399","3.3000000000000003","0","Sodi","The Colony TX"
"Jake Jones","18","2","856","206 Masters","21","5","0.292","","2.469","31.156","3","351.353","2","76.39","51.839","33.812","3.3000000000000003","0","Tony Kart","Weatherford TX"
"- 7967512 -","19","1","-??-","","12","1","0.010","","2.479","0","3","319.353","2","76.4","51.832","37.2","3.3000000000000003","0"
"Adam Walker","20","3","888","206 Masters","15","2","0.102","","2.581","4.149","3","324.346","3","76.502","51.763","36.628","3.3000000000000003","0","Tealspeed","Lucas TX"
"Carlos Hartmann","21","4","817","206 Masters","20","4","1.563","","4.144","22.246","3","342.443","3","78.065","50.727","34.692","3.3000000000000003","0","Exprit","Mandeville LA"
"Marcelo De Campos","22","5","882","206 Masters","17","3","0.308","","4.452","10.925","3","331.122","3","78.373","50.528","35.878","3.3000000000000003","0","Pelham NH"
"Travis Mccartney","23","6","2","206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc","Magnolia TX"
"Elijah Skaggs","24","17","601","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ionic Edge"
"Vicent Climent","25","18","613","206 Senior","14","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi","The Colony TX"
"Zack Skolnick","26","19","620","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder","Springfield NJ"
