"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","03. KA 100 Senior by Core Karting","536871322","Heat Points","Qualifying Grid","2020-03-08 17:46:16 UTC","2020-03-08 17:46:16 UTC","PROVISIONAL","3","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/536871322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Luke Selliken","1","1","923","KA100 Senior","1","1","","","","0","3","1960.505","2","65.125","0.0","0.0","0.0","0","Kosmic Kart","Portland OR"
"Austin Osborne","2","2","N1","KA100 Senior","2","2","","","","0.064","3","1960.569","2","65.264","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Adrian Cruz","3","3","916","KA100 Senior","3","3","","","","5.738","3","1966.243","2","65.544","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Miguel Mier","4","4","977","KA100 Senior","4","4","","","","18.02","3","1978.525","2","65.646","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Josiah Tracy","5","5","1","KA100 Senior","5","5","","","","0 Laps","3","1385.383","3","65.889","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Dylan Peck","6","6","949","KA100 Senior","6","6","","","","46.075","3","2006.58","3","66.244","0.0","0.0","0.0","0","Kosmic Kart","Sandy UT"
"Dylan Towne","7","7","925","KA100 Senior","7","7","","","","45.459","3","2005.964","1","66.299","0.0","0.0","0.0","0","Exprit","Denton TX"
"Nathan Martin","8","8","969","KA100 Senior","8","8","","","","50.391","3","2010.896","2","66.317","0.0","0.0","0.0","0","CompKart","Westminster CO"
"James Lundberg","9","9","920","KA100 Senior","9","9","","","","56.905","3","2017.41","3","66.548","0.0","0.0","0.0","0","BirelART","Austin TX"
"Santiago Massey","10","10","912","KA100 Senior","10","10","","","","0 Laps","3","1672.364","2","66.335","0.0","0.0","0.0","0","FA Kart","Irving Tx"
"Eric Sepulveda","11","11","918","KA100 Senior","11","11","","","","0 Laps","3","1754.085","2","66.419","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
"Brooke Berry","12","12","924","KA100 Senior","12","12","","","","2:15.304","3","2095.809","3","67.025","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Doug Foxworth","13","13","933","KA100 Senior","13","13","","","","1:19.536","3","2040.041","3","67.425","0.0","0.0","0.0","0","CompKart","Castroville TX"
"Richard Fogarty","14","14","914","KA100 Senior","14","14","","","","0 Laps","3","669.561","3","66.681","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
