"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","05. X30 Junior by Mindshift Financial","1073743452","Heat 3","Race","2020-03-08 15:28:00 UTC","2020-03-08 15:41:06 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","1","X30 Junior","2","2","","","","0","10","647.876","8","64.193","61.689","61.123","11.0","0","Exprit","Argyle TX"
"Brent Crews","2","2","701","X30 Junior","1","1","0.090","","0.090","0.09","10","647.966","8","64.094","61.784","61.114","11.0","0","Kart Republic","Denver NC"
"Chase Gardner","3","3","3","X30 Junior","4","4","4.629","","4.719","4.719","10","652.595","8","64.403","61.488","60.681","11.0","0","Exprit","Prosper TX"
"Enzo Swan","4","4","714","X30 Junior","8","8","1.978","","6.697","6.697","10","654.573","7","64.712","61.194","60.497","11.0","0","FA Kart","Centennial CO"
"Mateo Rubio-Luengo","5","5","798","X30 Junior","3","3","1.820","","8.517","8.517","10","656.393","5","64.278","61.607","60.33","11.0","0","Tony Kart","Atlanta GA"
"Kyriakos Sioukas","6","6","703","X30 Junior","7","7","0.140","","8.657","8.657","10","656.533","3","64.82","61.092","60.317","11.0","0","FA Kart","Sacramento CA"
"Aden Rudolph","7","7","799","X30 Junior","5","5","0.260","","8.917","8.917","10","656.793","3","64.786","61.124","60.293","11.0","0","BirelART","New Caney TX"
"Elise Kleck","8","8","722","X30 Junior","10","10","22.615","","31.532","31.532","10","679.408","4","67.162","58.962","58.286","11.0","0","San Antonio TX"
"Jake Faulkner","9","9","754","X30 Junior","6","6","17.374","","48.906","48.906","10","696.782","6","65.238","60.701","56.833","11.0","0","CompKart","New Orleans LA"
"Cole Kleck","10","10","711","X30 Junior","9","9","9 Laps","","DNF","9 Laps","1","69.761","0","0.0","0.0","56.765","1.1","0","Tony Kart","San Antonio TX"
