"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","06. X30 Senior by Crosslink Competition / Masters","1073743460","Main Event","Race","2020-03-08 19:40:00 UTC","2020-03-08 19:57:44 UTC","PROVISIONAL","15","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Olin Galli","1","1","304","X30 Senior","7","7","","","","0","15","941.047","4","62.463","63.398","63.121","16.5","0","CRG"
"Oliver Hodgson","2","2","359","X30 Senior","3","3","0.189","","0.189","0.189","15","941.236","14","62.561","63.298","63.109","16.5","0","CompKart"
"Hannah Greenemeier","3","3","308","X30 Senior","2","2","0.104","","0.293","0.293","15","941.34","8","62.451","63.41","63.102","16.5","0","Kosmic Kart","Parker CO"
"Ryan Norberg","4","4","348","X30 Senior","1","1","0.124","","0.417","0.417","15","941.464","13","62.348","63.514","63.093","16.5","0","Kosmic Kart","Orlando FL"
"Jacob Gulick","5","5","315","X30 Senior","6","6","0.713","","1.130","1.13","15","942.177","8","62.48","63.38","63.045","16.5","0","Kosmic Kart","Vancouver WA"
"Cody Gillis","6","6","306","X30 Senior","5","5","2.303","","3.433","3.433","15","944.48","8","62.605","63.254","62.892","16.5","0","Kart Republic"
"Branyon Tiner","7","7","369","X30 Senior","4","4","0.119","","3.552","3.552","15","944.599","13","62.708","63.15","62.884","16.5","0","Kosmic Kart","Angleton TX"
"Jace Denmark-Gessel","8","8","318","X30 Senior","8","8","0.867","","4.419","4.419","15","945.466","14","62.634","63.224","62.826","16.5","0","Tony Kart","Phoenix AZ"
"Joey Brienza","9","9","335","X30 Senior","12","12","0.507","","4.926","4.926","15","945.973","5","62.704","63.154","62.792","16.5","0","FA Kart","Golden CO"
"Jason Leung","10","10","301","X30 Senior","9","9","0.405","","5.331","5.331","15","946.378","8","62.699","63.159","62.766","16.5","0","Kosmic Kart"
"Travis Wiley","11","11","322","X30 Senior","11","11","0.213","","5.544","5.544","15","946.591","13","62.808","63.049","62.751","16.5","0","Tony Kart","Austin TX"
"Santiago Trisini","12","12","323","X30 Senior","10","10","1.660","","7.204","7.204","15","948.251","8","62.842","63.015","62.642","16.5","0","Tony Kart","Miami FL"
"Reilly Cann","13","13","344","X30 Senior","17","17","1.864","","9.068","9.068","15","950.115","7","62.785","63.072","62.519","16.5","0","Exprit","Van Alstyne TX"
"Luke Lange","14","14","350","X30 Senior","13","13","0.423","","9.491","9.491","15","950.538","13","62.995","62.862","62.491","16.5","0","Kosmic Kart","Dallas TX"
"Joshua Baak","15","15","317","X30 Senior","19","19","13.590","","23.081","23.081","15","964.128","7","63.493","62.369","61.61","16.5","0","BirelART","Spring TX"
"Jeshua Alianell","16","16","305","X30 Senior","14","14","9.206","","32.287","32.287","15","973.334","14","63.534","62.329","61.027","16.5","0","BirelART","The Woodlands  TX"
"Ron Jenkins","17","1","550","X30 Masters","21","1","14.284","","46.571","0","15","987.618","9","65.301","60.642","60.145","16.5","0","OTK","Morgan Hill CA"
"Matt Johnson","18","17","314","X30 Senior","18","18","4 Laps","","DQ","4 Laps","11","704.677","9","63.613","62.251","61.816","12.1","0","FA Kart","Corona CA"
"Greg Campos","19","18","310","X30 Senior","16","16","5 Laps","","DNF","9 Laps","6","391.764","3","64.375","61.515","60.649","6.6","0","Pelham NH"
"Jack Scanlon","20","19","R1","X30 Senior","15","15","5 Laps","","DNF","14 Laps","1","65.011","0","0.0","0.0","60.913","1.1","0","BirelART","Missouri City TX"
"DJ Ortiz","21","2","517","X30 Masters","22","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Plano TX"
"Arias Deukmedjian","22","20","300","X30 Senior","23","20","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Merritt Island FL"
