"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","09. KA 100 Junior by Kart Racing Solutions","1073743480","Heat 3","Race","2020-03-08 16:28:00 UTC","2020-03-08 16:42:04 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brent Crews","1","1","801","KA100 Junior","2","2","","","","0","10","599.503","7","65.985","60.014","66.055","11.0","0","Kart Republic","Denver CO"
"Alex Stanfield","2","2","805","KA100 Junior","3","3","2.180","","2.180","2.18","10","601.683","3","66.252","59.772","65.815","11.0","0","BirelART","Argyle TX"
"Mateo Rubio-Luengo","3","3","896","KA100 Junior","1","1","0.318","","2.498","2.498","10","602.001","10","65.664","60.307","65.781","11.0","0","Tony Kart","Atlanta GA"
"Cole Kleck","4","4","811","KA100 Junior","4","4","4.690","","7.188","7.188","10","606.691","4","66.679","59.389","65.272","11.0","0","Tony Kart","San Antonio TX"
"Caiden Mitchell","5","5","818","KA100 Junior","5","5","0.157","","7.345","7.345","10","606.848","6","66.7","59.37","65.255","11.0","0","CompKart","Rockwall TX"
"JD Lamping","6","6","825","KA100 Junior","6","6","3.075","","10.420","10.42","10","609.923","5","66.976","59.126","64.926","11.0","0","BirelART","Austin TX"
"Camryn Reed","7","7","809","KA100 Junior","8","8","3.983","","14.403","14.403","10","613.906","5","67.259","58.877","64.505","11.0","0","Kosmic Kart","Youngsville LA"
"Myles Ho","8","8","846","KA100 Junior","9","9","0.369","","14.772","14.772","10","614.275","9","67.292","58.848","64.466","11.0","0","Exprit","Lubbock TX"
"Gage Hembree","9","9","892","KA100 Junior","14","14","4.843","","19.615","19.615","10","619.118","10","67.664","58.524","63.962","11.0","0","FA Kart","Driftwood TX"
"Johnathon Gelinas","10","10","899","KA100 Junior","12","12","2.716","","22.331","22.331","10","621.834","10","67.041","59.068","63.683","11.0","0","CompKart","Devine TX"
"Robert Warren Jr.","11","11","824","KA100 Junior","11","11","2.019","","24.350","24.35","10","623.853","5","68.13","58.124","63.476","11.0","0","Redspeed","Mansfield TX"
"Elise Kleck","12","12","822","KA100 Junior","10","10","0.254","","24.604","24.604","10","624.107","9","67.669","58.52","63.451","11.0","0","Tony Kart","San Antonio TX"
"Kaitlyn Zahorski","13","13","831","KA100 Junior","15","15","3.196","","27.800","27.8","10","627.303","9","68.299","57.98","63.127","11.0","0","BirelART","San Antonio TX"
"Cameron Steller","14","14","823","KA100 Junior","16","16","5.337","","33.137","33.137","10","632.64","9","68.334","57.951","62.595","11.0","0","Tony Kart","McKinney TX"
"Ashlyn Speed","15","15","832","KA100 Junior","13","13","6.691","","39.828","39.828","10","639.331","9","68.277","57.999","61.94","11.0","0","Energy Kart","Mansfield TX"
"Maddy Kleck","16","16","878","KA100 Junior","17","17","26.416","","1:06.244","1:06.244","10","665.747","4","69.799","56.734","59.482","11.0","0","Tony Kart","San Antonio TX"
"Brayden Robertson","17","17","817","KA100 Junior","7","7","6 Laps","","DNF","6 Laps","4","203.946","3","66.542","59.511","77.668","4.4","0","Tony Kart","Mc Gregor  TX"
