"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","09. KA 100 Junior by Kart Racing Solutions","1073743479","Warm up","Practice","2020-03-08 14:04:00 UTC","2020-03-08 14:09:35 UTC","PROVISIONAL","4","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mateo Rubio-Luengo","1","1","896","KA100 Junior","2","2","","","","0","4","342.984","4","65.783","60.198","46.183","4.4","0","Tony Kart","Atlanta GA"
"Brent Crews","2","2","801","KA100 Junior","6","6","0.419","","0.419","3.612","4","346.596","4","66.202","59.817","45.702","4.4","0","Kart Republic","Denver CO"
"Alex Stanfield","3","3","805","KA100 Junior","1","1","0.155","","0.574","0 Laps","4","340.843","4","66.357","59.677","46.473","4.4","0","BirelART","Argyle TX"
"Brayden Robertson","4","4","817","KA100 Junior","12","12","0.982","","1.556","1 Lap","3","297.171","3","67.339","58.807","39.977","3.3000000000000003","0","Tony Kart","Mc Gregor  TX"
"Caiden Mitchell","5","5","818","KA100 Junior","14","14","0.141","","1.697","1 Lap","3","313.883","3","67.48","58.684","37.848","3.3000000000000003","0","CompKart","Rockwall TX"
"Camryn Reed","6","6","809","KA100 Junior","4","4","0.143","","1.840","7.756","4","350.74","3","67.623","58.56","45.162","4.4","0","Kosmic Kart","Youngsville LA"
"Myles Ho","7","7","846","KA100 Junior","5","5","0.365","","2.205","9.931","4","352.915","3","67.988","58.246","44.883","4.4","0","Exprit","Lubbock TX"
"JD Lamping","8","8","825","KA100 Junior","11","11","0.160","","2.365","1 Lap","3","294.936","3","68.148","58.109","40.28","3.3000000000000003","0","BirelART","Austin TX"
"Robert Warren Jr.","9","9","824","KA100 Junior","8","8","0.323","","2.688","1 Lap","3","294.565","3","68.471","57.835","40.331","3.3000000000000003","0","Redspeed","Mansfield TX"
"Gage Hembree","10","10","892","KA100 Junior","9","9","0.319","","3.007","1 Lap","3","295.937","3","68.79","57.567","40.144","3.3000000000000003","0","FA Kart","Driftwood TX"
"Cameron Steller","11","11","823","KA100 Junior","10","10","0.162","","3.169","1 Lap","3","297.122","3","68.952","57.431","39.984","3.3000000000000003","0","Tony Kart","McKinney TX"
"Johnathon Gelinas","12","12","899","KA100 Junior","7","7","0.150","","3.319","1 Lap","3","295.16","2","69.102","57.307","40.249","3.3000000000000003","0","CompKart","Devine TX"
"Ashlyn Speed","13","13","832","KA100 Junior","3","3","0.001","","3.320","13.821","4","356.805","4","69.103","57.306","44.394","4.4","0","Energy Kart","Mansfield TX"
"Kaitlyn Zahorski","14","14","831","KA100 Junior","13","13","0.053","","3.373","1 Lap","3","311.446","3","69.156","57.262","38.145","3.3000000000000003","0","BirelART","San Antonio TX"
"Cole Kleck","15","15","811","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Elise Kleck","16","16","822","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Maddy Kleck","17","17","878","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
