"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","09. KA 100 Junior by Kart Racing Solutions","1073743477","Heat 1","Race","2020-03-07 20:30:00 UTC","2020-03-07 20:41:26 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","805","KA100 Junior","3","3","","","","0","10","645.371","9","66.014","59.987","61.36","11.0","0","BirelART","Argyle TX"
"Mateo Rubio-Luengo","2","2","896","KA100 Junior","1","1","0.658","","0.658","0.658","10","646.029","10","65.594","60.371","61.298","11.0","0","Tony Kart","Atlanta GA"
"Brent Crews","3","3","801","KA100 Junior","2","2","4.177","","4.835","4.835","10","650.206","9","65.882","60.107","60.904","11.0","0","Kart Republic","Denver CO"
"Caiden Mitchell","4","4","818","KA100 Junior","5","5","5.485","","10.320","10.32","10","655.691","3","66.979","59.123","60.394","11.0","0","CompKart","Rockwall TX"
"Camryn Reed","5","5","809","KA100 Junior","8","8","3.872","","14.192","14.192","10","659.563","10","67.244","58.89","60.04","11.0","0","Kosmic Kart","Youngsville LA"
"JD Lamping","6","6","825","KA100 Junior","6","6","1.518","","15.710","15.71","10","661.081","10","67.252","58.883","59.902","11.0","0","BirelART","Austin TX"
"Myles Ho","7","7","846","KA100 Junior","9","9","1.045","","16.755","16.755","10","662.126","8","67.626","58.557","59.807","11.0","0","Exprit","Lubbock TX"
"Cole Kleck","8","8","811","KA100 Junior","4","4","1.570","","18.325","18.325","10","663.696","10","66.686","59.383","59.666","11.0","0","Tony Kart","San Antonio TX"
"Johnathon Gelinas","9","9","899","KA100 Junior","12","12","2.558","","20.883","20.883","10","666.254","10","67.615","58.567","59.437","11.0","0","CompKart","Devine TX"
"Elise Kleck","10","10","822","KA100 Junior","10","10","1.218","","22.101","22.101","10","667.472","9","67.808","58.4","59.328","11.0","0","Tony Kart","San Antonio TX"
"Brayden Robertson","11","11","817","KA100 Junior","7","7","0.567","","22.668","22.668","10","668.039","10","66.888","59.203","59.278","11.0","0","Tony Kart","Mc Gregor  TX"
"Cameron Steller","12","12","823","KA100 Junior","16","16","9.006","","31.674","31.674","10","677.045","7","68.432","57.868","58.489","11.0","0","Tony Kart","McKinney TX"
"Ashlyn Speed","13","13","832","KA100 Junior","13","13","5.685","","37.359","37.359","10","682.73","7","68.373","57.918","58.002","11.0","0","Energy Kart","Mansfield TX"
"Robert Warren Jr.","14","14","824","KA100 Junior","11","11","2.062","","39.421","39.421","10","684.792","5","68.142","58.114","57.828","11.0","0","Redspeed","Mansfield TX"
"Gage Hembree","15","15","892","KA100 Junior","14","14","","","DNF","3 Laps","7","467.212","3","68.733","57.614","59.331","7.700000000000001","0","FA Kart","Driftwood TX"
"Maddy Kleck","16","16","878","KA100 Junior","17","17","","","DNF","7 Laps","3","215.197","2","70.286","56.341","55.205","3.3000000000000003","0","Tony Kart","San Antonio TX"
"Kaitlyn Zahorski","17","17","831","KA100 Junior","15","15","","","DNF","8 Laps","2","123.457","2","69.771","56.757","64.152","2.2","0","BirelART","San Antonio TX"
