"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","10. 206 Senior by Pryde Race Gear / Masters by Ferris Mowers","536871329","Heat Points","Qualifying Grid","2020-03-08 18:24:10 UTC","2020-03-08 18:24:10 UTC","PROVISIONAL","3","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/536871329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Bob Simmons","1","1","812","206 Masters","1","1","","","","0","3","2149.61","2","74.754","0.0","0.0","0.0","0","MGM Espionage","Richmond TX"
"Adrian Cruz","2","1","616","206 Senior","2","1","","","","0","3","2042.845","3","72.69","0.0","0.0","0.0","0","Tony Kart","Fort Worth TX"
"Travis Mccartney","3","2","2","206 Masters","3","2","","","","3.425","3","2153.035","2","74.701","0.0","0.0","0.0","0","Mad Croc","Magnolia TX"
"Adam Walker","4","3","888","206 Masters","4","3","","","","37.577","3","2187.187","3","74.725","0.0","0.0","0.0","0","Tealspeed","Lucas TX"
"Miguel Mier","5","2","1","206 Senior","5","2","","","","3.761","3","2046.606","3","72.812","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Jake Jones","6","4","856","206 Masters","6","4","","","","1:08.914","3","2218.524","2","75.315","0.0","0.0","0.0","0","Tony Kart","Weatherford TX"
"Carlos Hartmann","7","5","817","206 Masters","7","5","","","","0 Laps","3","1485.877","2","75.947","0.0","0.0","0.0","0","Exprit","Mandeville LA"
"Marcelo De Campos","8","6","882","206 Masters","8","6","","","","35.379","3","2184.989","1","77.464","0.0","0.0","0.0","0","Pelham NH"
"Jeff Dolian","9","3","631","206 Senior","9","3","","","","8.532","3","2051.377","3","72.725","0.0","0.0","0.0","0","Margay Kart","Plano TX"
"Royce Johnson","10","4","624","206 Senior","10","4","","","","9.73","3","2052.575","1","72.819","0.0","0.0","0.0","0","Tony Kart","Prosper TX"
"Barry Peel","11","5","2","206 Senior","11","5","","","","0 Laps","3","1381.377","3","72.633","0.0","0.0","0.0","0","Kosmic Kart","Houston TX"
"Elijah Skaggs","12","6","601","206 Senior","12","6","","","","8.357","3","2051.202","1","72.747","0.0","0.0","0.0","0","Ionic Edge"
"Chuck Jensen","13","7","689","206 Senior","13","7","","","","20.955","3","2063.8","1","72.791","0.0","0.0","0.0","0","BirelART","Corinth TX"
"Brian Van Cleve","14","8","653","206 Senior","14","8","","","","49.473","3","2092.318","1","72.647","0.0","0.0","0.0","0","Ionic Edge","Prosper TX"
"Zack Skolnick","15","9","620","206 Senior","15","9","","","","0 Laps","3","1492.349","1","72.728","0.0","0.0","0.0","0","Thunder","Springfield NJ"
"Zander Rogers","16","10","623","206 Senior","16","10","","","","38.299","3","2081.144","2","72.82","0.0","0.0","0.0","0","BirelART","Anna TX"
"Macon Moore","17","11","611","206 Senior","17","11","","","","0 Laps","3","1392.435","2","72.754","0.0","0.0","0.0","0","VLR Emerald","Baton Rouge LA"
"R.J. Guajardo","18","12","612","206 Senior","18","12","","","","0 Laps","3","1392.52","2","72.935","0.0","0.0","0.0","0","CompKart","Spring Branch TX"
"Ethan Wolfe","19","13","622","206 Senior","19","13","","","","0 Laps","3","1407.98","2","72.695","0.0","0.0","0.0","0","BirelART","Weatherford TX"
"Chance Kelly","20","14","666","206 Senior","20","14","","","","0 Laps","3","1482.658","2","73.251","0.0","0.0","0.0","0","Tealspeed","Plano TX"
"Braxden Tregre","21","15","677","206 Senior","21","15","","","","0 Laps","3","1397.066","1","73.265","0.0","0.0","0.0","0","Comet","Hahnville LA"
"Shane Burkett","22","16","642","206 Senior","22","16","","","","41.23","3","2084.075","1","73.282","0.0","0.0","0.0","0","Coyote","Gonzales LA"
"Robert Schneider","23","17","633","206 Senior","23","17","","","","1:13.946","3","2116.791","3","73.467","0.0","0.0","0.0","0","CRG Kart","Houston TX"
"Vicent Climent","24","18","613","206 Senior","24","18","","","","0 Laps","3","1922.099","2","73.787","0.0","0.0","0.0","0","Sodi","The Colony TX"
