"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","09. KA 100 Junior by Kart Racing Solutions","1073743478","Heat 2","Race","2020-03-07 23:00:00 UTC","2020-03-07 23:14:10 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","805","KA100 Junior","2","2","","","","0","10","665.766","6","66.092","59.916","59.48","11.0","0","BirelART","Argyle TX"
"Brent Crews","2","2","801","KA100 Junior","1","1","2.939","","2.939","2.939","10","668.705","8","66.053","59.952","59.219","11.0","0","Kart Republic","Denver CO"
"Mateo Rubio-Luengo","3","3","896","KA100 Junior","11","11","1.240","","4.179","4.179","10","669.945","3","65.922","60.071","59.109","11.0","0","Tony Kart","Atlanta GA"
"Caiden Mitchell","4","4","818","KA100 Junior","4","4","0.153","","4.332","4.332","10","670.098","6","66.719","59.353","59.096","11.0","0","CompKart","Rockwall TX"
"Brayden Robertson","5","5","817","KA100 Junior","6","6","0.261","","4.593","4.593","10","670.359","7","66.623","59.439","59.073","11.0","0","Tony Kart","Mc Gregor  TX"
"Cole Kleck","6","6","811","KA100 Junior","3","3","0.167","","4.760","4.76","10","670.526","8","66.651","59.414","59.058","11.0","0","Tony Kart","San Antonio TX"
"Camryn Reed","7","7","809","KA100 Junior","7","7","0.216","","4.976","4.976","10","670.742","6","66.572","59.484","59.039","11.0","0","Kosmic Kart","Youngsville LA"
"JD Lamping","8","8","825","KA100 Junior","5","5","2.092","","7.068","7.068","10","672.834","6","66.908","59.186","58.856","11.0","0","BirelART","Austin TX"
"Ashlyn Speed","9","9","832","KA100 Junior","13","13","13.504","","20.572","20.572","10","686.338","4","68.147","58.11","57.698","11.0","0","Energy Kart","Mansfield TX"
"Kaitlyn Zahorski","10","10","831","KA100 Junior","15","15","1.665","","22.237","22.237","10","688.003","4","68.128","58.126","57.558","11.0","0","BirelART","San Antonio TX"
"Myles Ho","11","11","846","KA100 Junior","8","8","1.694","","23.931","23.931","10","689.697","6","67.754","58.447","57.417","11.0","0","Exprit","Lubbock TX"
"Robert Warren Jr.","12","12","824","KA100 Junior","10","10","9.837","","33.768","33.768","10","699.534","10","67.939","58.288","56.609","11.0","0","Redspeed","Mansfield TX"
"Elise Kleck","13","13","822","KA100 Junior","9","9","4.287","","38.055","38.055","10","703.821","5","68.954","57.43","56.264","11.0","0","Tony Kart","San Antonio TX"
"Johnathon Gelinas","14","14","899","KA100 Junior","12","12","5.474","","43.529","43.529","10","709.295","8","68.182","58.08","55.83","11.0","0","CompKart","Devine TX"
"Cameron Steller","15","15","823","KA100 Junior","16","16","8.574","","52.103","52.103","10","717.869","9","68.538","57.778","55.163","11.0","0","Tony Kart","McKinney TX"
"Maddy Kleck","16","16","878","KA100 Junior","17","17","6.131","","58.234","58.234","10","724.0","10","70.066","56.518","54.696","11.0","0","Tony Kart","San Antonio TX"
"Gage Hembree","17","17","892","KA100 Junior","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Driftwood TX"
