"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","03. KA 100 Senior by Core Karting","1073743434","Qualifying","Qualifying","2020-03-07 16:20:00 UTC","2020-03-07 16:37:30 UTC","PROVISIONAL","6","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Osborne","1","1","N1","KA100 Senior","7","7","","","","0","6","465.082","5","65.427","60.525","51.088","6.6000000000000005","0","Tony Kart","Houston TX"
"Luke Selliken","2","2","923","KA100 Senior","11","11","0.054","","0.054","1 Lap","5","412.137","5","65.481","60.476","48.042","5.5","0","Kosmic Kart","Portland OR"
"Adrian Cruz","3","3","916","KA100 Senior","5","5","0.176","","0.230","0.31","6","465.392","5","65.657","60.313","51.054","6.6000000000000005","0","Exprit","Fort Worth TX"
"Miguel Mier","4","4","977","KA100 Senior","4","4","0.194","","0.424","1.761","6","466.843","4","65.851","60.136","50.895","6.6000000000000005","0","Exprit","Frisco TX"
"Josiah Tracy","5","5","1","KA100 Senior","2","2","0.397","","0.821","0 Laps","6","464.226","6","66.248","59.775","51.182","6.6000000000000005","0","Tony Kart","Whitesboro TX"
"Dylan Towne","6","6","925","KA100 Senior","1","1","0.117","","0.938","1 Lap","5","397.853","4","66.365","59.67","49.767","5.5","0","Exprit","Denton TX"
"James Lundberg","7","7","920","KA100 Senior","6","6","0.547","","1.485","10.789","6","475.871","6","66.912","59.182","49.929","6.6000000000000005","0","BirelART","Austin TX"
"Dylan Peck","8","8","949","KA100 Senior","10","10","0.072","","1.557","1 Lap","5","428.755","2","66.984","59.119","46.18","5.5","0","Kosmic Kart","Sandy UT"
"Richard Fogarty","9","9","914","KA100 Senior","8","8","0.080","","1.637","8.337","6","473.419","4","67.064","59.048","50.188","6.6000000000000005","0","Tony Kart","Dallas TX"
"Eric Sepulveda","10","10","918","KA100 Senior","13","13","0.263","","1.900","1 Lap","5","432.955","4","67.327","58.817","45.732","5.5","0","Tony Kart","Harlingen TX"
"Santiago Massey","11","11","912","KA100 Senior","3","3","0.006","","1.906","7.505","6","472.587","2","67.333","58.812","50.276","6.6000000000000005","0","FA Kart","Irving Tx"
"Brooke Berry","12","12","924","KA100 Senior","12","12","0.259","","2.165","1 Lap","5","434.286","5","67.592","58.587","45.592","5.5","0","Tony Kart","Katy TX"
"Nathan Martin","13","13","969","KA100 Senior","14","","0.019","","2.184","2 Laps","4","458.32","2","67.611","58.57","34.561","4.4","0","CompKart","Westminster CO"
"Doug Foxworth","14","14","933","KA100 Senior","9","9","1.069","","3.253","1 Lap","5","419.026","2","68.68","57.659","47.252","5.5","0","CompKart","Castroville TX"
