"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","05. X30 Junior by Mindshift Financial","1073743449","Heat 1","Race","2020-03-07 19:30:00 UTC","2020-03-07 19:41:14 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","1","X30 Junior","2","2","","","","0","10","640.418","7","63.892","61.98","61.835","11.0","0","Exprit","Argyle TX"
"Mateo Rubio-Luengo","2","2","798","X30 Junior","3","3","2.418","","2.418","2.418","10","642.836","6","63.943","61.93","61.602","11.0","0","Tony Kart","Atlanta GA"
"Chase Gardner","3","3","3","X30 Junior","4","4","0.150","","2.568","2.568","10","642.986","5","64.038","61.838","61.588","11.0","0","Exprit","Prosper TX"
"Brent Crews","4","4","701","X30 Junior","1","1","2.772","","5.340","5.34","10","645.758","6","63.847","62.023","61.323","11.0","0","Kart Republic","Denver NC"
"Aden Rudolph","5","5","799","X30 Junior","5","5","0.609","","5.949","5.949","10","646.367","3","64.574","61.325","61.266","11.0","0","BirelART","New Caney TX"
"Kyriakos Sioukas","6","6","703","X30 Junior","7","7","3.397","","9.346","9.346","10","649.764","4","64.864","61.051","60.945","11.0","0","FA Kart","Sacramento CA"
"Jake Faulkner","7","7","754","X30 Junior","6","6","0.674","","10.020","10.02","10","650.438","8","64.584","61.315","60.882","11.0","0","CompKart","New Orleans LA"
"Enzo Swan","8","8","714","X30 Junior","8","8","1.559","","11.579","11.579","10","651.997","5","64.993","60.93","60.736","11.0","0","FA Kart","Centennial CO"
"Elise Kleck","9","9","722","X30 Junior","10","10","1:52.002","","2:03.581","2:03.581","10","763.999","7","67.369","58.781","51.833","11.0","0","San Antonio TX"
"Cole Kleck","10","10","711","X30 Junior","9","9","","","DNF","3 Laps","7","457.761","7","65.42","60.532","60.556","7.7","0","Tony Kart","San Antonio TX"
