"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","03. KA 100 Senior by Core Karting","1073743435","Heat 1","Race","2020-03-07 19:00:00 UTC","2020-03-07 19:13:22 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Luke Selliken","1","1","923","KA100 Senior","2","2","","","","0","10","657.156","9","65.406","60.545","60.26","11.0","0","Kosmic Kart","Portland OR"
"Austin Osborne","2","2","N1","KA100 Senior","1","1","0.103","","0.103","0.103","10","657.259","10","65.391","60.559","60.25","11.0","0","Tony Kart","Houston TX"
"Adrian Cruz","3","3","916","KA100 Senior","3","3","1.051","","1.154","1.154","10","658.31","4","65.681","60.291","60.154","11.0","0","Exprit","Fort Worth TX"
"Miguel Mier","4","4","977","KA100 Senior","4","4","1.906","","3.060","3.06","10","660.216","4","65.659","60.312","59.98","11.0","0","Exprit","Frisco TX"
"Josiah Tracy","5","5","1","KA100 Senior","5","5","4.964","","8.024","8.024","10","665.18","4","66.093","59.916","59.533","11.0","0","Tony Kart","Whitesboro TX"
"Dylan Towne","6","6","925","KA100 Senior","6","6","1.416","","9.440","9.44","10","666.596","3","66.299","59.729","59.406","11.0","0","Exprit","Denton TX"
"James Lundberg","7","7","920","KA100 Senior","7","7","7.372","","16.812","16.812","10","673.968","6","67.029","59.079","58.756","11.0","0","BirelART","Austin TX"
"Nathan Martin","8","8","969","KA100 Senior","13","13","2.266","","19.078","19.078","10","676.234","5","66.874","59.216","58.56","11.0","0","CompKart","Westminster CO"
"Dylan Peck","9","9","949","KA100 Senior","8","8","0.599","","19.677","19.677","10","676.833","6","66.757","59.32","58.508","11.0","0","Kosmic Kart","Sandy UT"
"Eric Sepulveda","10","10","918","KA100 Senior","10","10","0.290","","19.967","19.967","10","677.123","5","66.633","59.43","58.483","11.0","0","Tony Kart","Harlingen TX"
"Doug Foxworth","11","11","933","KA100 Senior","14","14","5.879","","25.846","25.846","10","683.002","5","67.894","58.326","57.979","11.0","0","CompKart","Castroville TX"
"Brooke Berry","12","12","924","KA100 Senior","12","12","25.431","","51.277","51.277","10","708.433","9","67.665","58.524","55.898","11.0","0","Tony Kart","Katy TX"
"Richard Fogarty","13","13","914","KA100 Senior","9","9","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Santiago Massey","14","14","912","KA100 Senior","11","11","","","DNF","5 Laps","5","338.403","3","66.983","59.119","58.51","5.5","0","FA Kart","Irving Tx"
