"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","09. KA 100 Junior by Kart Racing Solutions","536871328","Heat Points","Qualifying Grid","2020-03-08 17:46:16 UTC","2020-03-08 17:46:16 UTC","PROVISIONAL","3","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/536871328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","805","KA100 Junior","1","1","","","","0","3","1912.82","1","66.014","0.0","0.0","0.0","0","BirelART","Argyle TX"
"Brent Crews","2","2","801","KA100 Junior","2","2","","","","5.594","3","1918.414","1","65.882","0.0","0.0","0.0","0","Kart Republic","Denver CO"
"Mateo Rubio-Luengo","3","3","896","KA100 Junior","3","3","","","","5.155","3","1917.975","1","65.594","0.0","0.0","0.0","0","Tony Kart","Atlanta GA"
"Caiden Mitchell","4","4","818","KA100 Junior","4","4","","","","19.817","3","1932.637","3","66.7","0.0","0.0","0.0","0","CompKart","Rockwall TX"
"Cole Kleck","5","5","811","KA100 Junior","5","5","","","","28.093","3","1940.913","2","66.651","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Camryn Reed","6","6","809","KA100 Junior","6","6","","","","31.391","3","1944.211","2","66.572","0.0","0.0","0.0","0","Kosmic Kart","Youngsville LA"
"JD Lamping","7","7","825","KA100 Junior","7","7","","","","31.018","3","1943.838","2","66.908","0.0","0.0","0.0","0","BirelART","Austin TX"
"Myles Ho","8","8","846","KA100 Junior","8","8","","","","53.278","3","1966.098","3","67.292","0.0","0.0","0.0","0","Exprit","Lubbock TX"
"Brayden Robertson","9","9","817","KA100 Junior","9","9","","","","0 Laps","3","1542.344","3","66.542","0.0","0.0","0.0","0","Tony Kart","Mc Gregor  TX"
"Johnathon Gelinas","10","10","899","KA100 Junior","10","10","","","","1:24.563","3","1997.383","3","67.041","0.0","0.0","0.0","0","CompKart","Devine TX"
"Elise Kleck","11","11","822","KA100 Junior","11","11","","","","1:22.58","3","1995.4","3","67.669","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Robert Warren Jr.","12","12","824","KA100 Junior","12","12","","","","1:35.359","3","2008.179","2","67.939","0.0","0.0","0.0","0","Redspeed","Mansfield TX"
"Ashlyn Speed","13","13","832","KA100 Junior","13","13","","","","1:35.579","3","2008.399","2","68.147","0.0","0.0","0.0","0","Energy Kart","Mansfield TX"
"Kaitlyn Zahorski","14","14","831","KA100 Junior","14","14","","","","0 Laps","3","1315.306","2","68.128","0.0","0.0","0.0","0","BirelART","San Antonio TX"
"Cameron Steller","15","15","823","KA100 Junior","15","15","","","","1:54.734","3","2027.554","3","68.334","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Gage Hembree","16","16","892","KA100 Junior","16","16","","","","0 Laps","3","619.118","3","67.664","0.0","0.0","0.0","0","FA Kart","Driftwood TX"
"Maddy Kleck","17","17","878","KA100 Junior","17","17","","","","0 Laps","3","1389.747","3","69.799","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
