"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","10. 206 Senior by Pryde Race Gear / Masters by Ferris Mowers","1073743483","Qualifying","Qualifying","2020-03-07 17:30:00 UTC","2020-03-07 17:42:26 UTC","PROVISIONAL","5","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Chuck Jensen","1","1","689","206 Senior","5","5","","","","0","5","443.235","5","73.014","54.236","44.672","5.5","0","BirelART","Corinth TX"
"Zack Skolnick","2","2","620","206 Senior","3","3","0.040","","0.040","0 Laps","5","440.444","5","73.054","54.206","44.955","5.5","0","Thunder","Springfield NJ"
"Royce Johnson","3","3","624","206 Senior","7","7","0.007","","0.047","0 Laps","5","442.592","5","73.061","54.201","44.736","5.5","0","Tony Kart","Prosper TX"
"Ethan Wolfe","4","4","622","206 Senior","6","6","0.149","","0.196","0 Laps","5","441.614","5","73.21","54.091","44.836","5.5","0","BirelART","Weatherford TX"
"Brian Van Cleve","5","5","653","206 Senior","8","8","0.032","","0.228","0 Laps","5","443.159","5","73.242","54.067","44.679","5.5","0","Ionic Edge","Prosper TX"
"Jeff Dolian","6","6","631","206 Senior","9","9","0.137","","0.365","8.212","5","451.447","4","73.379","53.966","43.859","5.5","0","Margay Kart","Plano TX"
"Miguel Mier","7","7","1","206 Senior","1","1","0.015","","0.380","0 Laps","5","440.729","2","73.394","53.955","44.926","5.5","0","Exprit","Frisco TX"
"Braxden Tregre","8","8","677","206 Senior","4","4","0.285","","0.665","2.622","5","445.857","2","73.679","53.747","44.409","5.5","0","Comet","Hahnville LA"
"Adrian Cruz","9","9","616","206 Senior","2","2","0.009","","0.674","0 Laps","5","439.883","3","73.688","53.74","45.012","5.5","0","Tony Kart","Fort Worth TX"
"Zander Rogers","10","10","623","206 Senior","21","18","0.177","","0.851","26.213","5","469.448","3","73.865","53.611","42.177","5.5","0","BirelART","Anna TX"
"Barry Peel","11","11","2","206 Senior","13","12","0.070","","0.921","1 Lap","4","381.03","3","73.935","53.561","41.572","4.4","0","Kosmic Kart","Houston TX"
"Robert Schneider","12","12","633","206 Senior","12","11","0.035","","0.956","8.821","5","452.056","5","73.97","53.535","43.8","5.5","0","CRG Kart","Houston TX"
"R.J. Guajardo","13","13","612","206 Senior","10","10","0.008","","0.964","2.83","5","446.065","4","73.978","53.529","44.388","5.5","0","CompKart","Spring Branch TX"
"Macon Moore","14","14","611","206 Senior","14","13","0.370","","1.334","15.891","5","459.126","3","74.348","53.263","43.125","5.5","0","VLR Emerald","Baton Rouge LA"
"Shane Burkett","15","15","642","206 Senior","17","14","0.096","","1.430","23.805","5","467.04","5","74.444","53.194","42.395","5.5","0","Coyote","Gonzales LA"
"Chance Kelly","16","16","666","206 Senior","20","17","0.015","","1.445","26.08","5","469.315","4","74.459","53.184","42.189","5.5","0","Tealspeed","Plano TX"
"Vicent Climent","17","17","613","206 Senior","19","15","","","1.445","25.543","5","468.778","5","74.459","53.184","42.237","5.5","0","Sodi","The Colony TX"
"Bob Simmons","18","1","812","206 Masters","16","3","0.764","","2.209","0","5","467.481","5","75.223","52.643","42.355","5.5","0","MGM Espionage","Richmond TX"
"Adam Walker","19","2","888","206 Masters","15","2","0.563","","2.772","2 Laps","3","337.27","2","75.786","52.252","35.224","3.3000000000000003","0","Tealspeed","Lucas TX"
"Jake Jones","20","3","856","206 Masters","11","1","0.248","","3.020","0 Laps","5","459.459","4","76.034","52.082","43.094","5.5","0","Tony Kart","Weatherford TX"
"Travis Mccartney","21","4","2","206 Masters","18","4","0.193","","3.213","1 Lap","4","415.867","4","76.227","51.95","38.089","4.4","0","Mad Croc","Magnolia TX"
"Carlos Hartmann","22","5","817","206 Masters","22","5","0.755","","3.968","17.937","5","485.418","4","76.982","51.441","40.79","5.5","0","Exprit","Mandeville LA"
"Marcelo De Campos","23","6","882","206 Masters","0","","","","","5 Laps","0","97.428","0","0.0","0.0","0.0","0.0","0","Pelham NH"
"Elijah Skaggs","24","18","601","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ionic Edge"
"Vicent Climent","25","19","613","206 Senior","19","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi","The Colony TX"
