"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","10. 206 Senior by Pryde Race Gear / Masters by Ferris Mowers","1073743486","Warm up","Practice","2020-03-08 14:12:00 UTC","2020-03-08 14:17:11 UTC","PROVISIONAL","3","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","616","206 Senior","4","4","","","","0","3","297.439","3","72.589","54.554","39.941","3.3000000000000003","0","Tony Kart","Fort Worth TX"
"Chuck Jensen","2","2","689","206 Senior","8","8","0.373","","0.373","3.872","3","301.311","3","72.962","54.275","39.428","3.3000000000000003","0","BirelART","Corinth TX"
"Brian Van Cleve","3","3","653","206 Senior","5","5","0.027","","0.400","2.951","3","300.39","3","72.989","54.255","39.549","3.3000000000000003","0","Ionic Edge","Prosper TX"
"Royce Johnson","4","4","624","206 Senior","7","7","0.227","","0.627","3.258","3","300.697","2","73.216","54.087","39.508","3.3000000000000003","0","Tony Kart","Prosper TX"
"Jeff Dolian","5","5","631","206 Senior","6","6","0.019","","0.646","2.906","3","300.345","2","73.235","54.073","39.555","3.3000000000000003","0","Margay Kart","Plano TX"
"R.J. Guajardo","6","6","612","206 Senior","2","2","0.051","","0.697","0 Laps","3","296.661","3","73.286","54.035","40.046","3.3000000000000003","0","CompKart","Spring Branch TX"
"Barry Peel","7","7","2","206 Senior","13","12","0.011","","0.708","15.59","3","313.029","3","73.297","54.027","37.952","3.3000000000000003","0","Kosmic Kart","Houston TX"
"Ethan Wolfe","8","8","622","206 Senior","1","1","0.010","","0.718","0 Laps","3","296.773","3","73.307","54.019","40.031","3.3000000000000003","0","BirelART","Weatherford TX"
"Miguel Mier","9","9","1","206 Senior","3","3","0.149","","0.867","46.448","3","343.887","1","73.456","53.91","34.546","3.3000000000000003","0","Exprit","Frisco TX"
"Braxden Tregre","10","10","677","206 Senior","14","13","0.466","","1.333","17.161","3","314.6","2","73.922","53.57","37.762","3.3000000000000003","0","Comet","Hahnville LA"
"Shane Burkett","11","11","642","206 Senior","12","11","0.098","","1.431","18.726","3","316.165","3","74.02","53.499","37.575","3.3000000000000003","0","Coyote","Gonzales LA"
"Elijah Skaggs","12","12","601","206 Senior","17","15","0.090","","1.521","40.439","3","337.878","2","74.11","53.434","35.161","3.3000000000000003","0","Ionic Edge"
"Robert Schneider","13","13","633","206 Senior","15","14","0.040","","1.561","18.329","3","315.768","3","74.15","53.405","37.623","3.3000000000000003","0","CRG Kart","Houston TX"
"Macon Moore","14","14","611","206 Senior","18","16","0.016","","1.577","41.869","3","339.308","2","74.166","53.394","35.012","3.3000000000000003","0","VLR Emerald","Baton Rouge LA"
"Vicent Climent","15","15","613","206 Senior","9","9","0.332","","1.909","10.304","3","307.743","3","74.498","53.156","38.604","3.3000000000000003","0","Sodi","The Colony TX"
"Adam Walker","16","1","888","206 Masters","11","1","0.797","","2.706","0","3","312.668","3","75.295","52.593","37.996","3.3000000000000003","0","Tealspeed","Lucas TX"
"Chance Kelly","17","16","666","206 Senior","10","10","0.092","","2.798","13.775","3","311.214","3","75.387","52.529","38.173","3.3000000000000003","0","Tealspeed","Plano TX"
"Bob Simmons","18","2","812","206 Masters","19","","0.463","","3.261","1 Lap","2","311.435","2","75.85","52.208","25.431","2.2","0","MGM Espionage","Richmond TX"
"Travis Mccartney","19","3","2","206 Masters","16","2","0.576","","3.837","10.89","3","323.558","1","76.426","51.815","36.717","3.3000000000000003","0","Mad Croc","Magnolia TX"
"Marcelo De Campos","20","4","882","206 Masters","20","","2.116","","5.953","2 Laps","1","294.807","1","78.542","50.419","13.433","1.1","0","Pelham NH"
