"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","05. X30 Junior by Mindshift Financial","1073743453","Main Event","Race","2020-03-08 19:20:00 UTC","2020-03-08 19:38:24 UTC","PROVISIONAL","15","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brent Crews","1","1","701","X30 Junior","2","2","","","","0","15","963.976","8","64.034","61.842","61.62","16.5","0","Kart Republic","Denver NC"
"Alex Stanfield","2","2","1","X30 Junior","1","1","0.094","","0.094","0.094","15","964.07","9","63.965","61.909","61.614","16.5","0","Exprit","Argyle TX"
"Mateo Rubio-Luengo","3","3","798","X30 Junior","3","3","0.871","","0.965","0.965","15","964.941","11","64.18","61.701","61.558","16.5","0","Tony Kart","Atlanta GA"
"Kyriakos Sioukas","4","4","703","X30 Junior","6","6","3.504","","4.469","4.469","15","968.445","13","64.331","61.557","61.335","16.5","0","FA Kart","Sacramento CA"
"Aden Rudolph","5","5","799","X30 Junior","5","5","2.947","","7.416","7.416","15","971.392","8","64.333","61.555","61.149","16.5","0","BirelART","New Caney TX"
"Enzo Swan","6","6","714","X30 Junior","7","7","4.002","","11.418","11.418","15","975.394","9","64.855","61.059","60.898","16.5","0","FA Kart","Centennial CO"
"Jake Faulkner","7","7","754","X30 Junior","8","8","4.976","","16.394","16.394","15","980.37","3","65.078","60.85","60.589","16.5","0","CompKart","New Orleans LA"
"Cole Kleck","8","8","711","X30 Junior","10","10","32.887","","49.281","49.281","15","1013.257","13","66.897","59.195","58.623","16.5","0","Tony Kart","San Antonio TX"
"Elise Kleck","9","9","722","X30 Junior","9","9","3.416","","52.697","52.697","15","1016.673","10","67.22","58.911","58.426","16.5","0","San Antonio TX"
"Chase Gardner","10","10","3","X30 Junior","4","4","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Prosper TX"
