"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","03. KA 100 Senior by Core Karting","1073743433","Warm up","Practice","2020-03-07 14:16:00 UTC","2020-03-07 14:21:03 UTC","PROVISIONAL","4","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Osborne","1","1","N1","KA100 Senior","4","3","","","","0","4","352.787","3","66.209","59.811","44.9","4.4","0","Tony Kart","Houston TX"
"Miguel Mier","2","2","977","KA100 Senior","3","2","0.445","","0.445","2.229","4","355.016","3","66.654","59.411","44.618","4.4","0","Exprit","Frisco TX"
"Adrian Cruz","3","3","916","KA100 Senior","10","9","0.093","","0.538","1 Lap","3","313.675","3","66.747","59.329","37.874","3.3","0","Exprit","Fort Worth TX"
"- 373749 -","4","1","-??-","","2","1","0.051","","0.589","0","2","219.427","2","66.798","59.283","36.094","2.2","0"
"Dylan Towne","5","4","925","KA100 Senior","1","1","0.025","","0.614","1.464","4","354.251","3","66.823","59.261","44.714","4.4","0","Exprit","Denton TX"
"James Lundberg","6","5","920","KA100 Senior","5","4","0.526","","1.140","6.054","4","358.841","4","67.349","58.798","44.142","4.4","0","BirelART","Austin TX"
"Dylan Peck","7","6","949","KA100 Senior","9","8","0.038","","1.178","16.239","4","369.026","3","67.387","58.765","42.924","4.4","0","Kosmic Kart","Sandy UT"
"Richard Fogarty","8","7","914","KA100 Senior","6","5","0.722","","1.900","9.541","4","362.328","3","68.109","58.142","43.717","4.4","0","Tony Kart","Dallas TX"
"Eric Sepulveda","9","8","918","KA100 Senior","8","7","0.073","","1.973","15.898","4","368.685","4","68.182","58.08","42.964","4.4","0","Tony Kart","Harlingen TX"
"Doug Foxworth","10","9","933","KA100 Senior","7","6","0.018","","1.991","15.711","4","368.498","4","68.2","58.065","42.985","4.4","0","CompKart","Castroville TX"
"Brooke Berry","11","10","924","KA100 Senior","11","10","0.498","","2.489","1 Lap","3","333.103","3","68.698","57.644","35.665","3.3","0","Tony Kart","Katy TX"
"Josiah Tracy","12","11","1","KA100 Senior","0","","","","","4 Laps","0","93.145","0","0.0","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Santiago Massey","13","12","912","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Irving Tx"
"Luke Selliken","14","13","923","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Portland OR"
"Nathan Martin","15","14","969","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Westminster CO"
