"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","07. Mini Swift by Alan Rudolph Racing Academy","1073743463","Heat 1","Race","2020-03-07 20:00:00 UTC","2020-03-07 20:10:23 UTC","PROVISIONAL","8","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Davis Cunningham","1","1","125","Mini","2","2","","","","0","8","556.851","3","69.471","57.002","56.891","8.8","0","BirelART","Richmond TX"
"Max Garcia","2","2","159","Mini","1","1","0.042","","0.042","0.042","8","556.893","3","69.442","57.026","56.887","8.8","0","Kart Republic","Coconut Grove FL"
"Helio Meza","3","3","127","Mini","4","4","0.489","","0.531","0.531","8","557.382","3","69.533","56.951","56.837","8.8","0","FA Kart","Spring TX"
"Oscar Iliffe","4","4","117","Mini","6","6","0.014","","0.545","0.545","8","557.396","5","69.355","57.098","56.836","8.8","0","Tony Kart","Austin TX"
"Cooper Shipman","5","5","114","Mini","3","3","0.274","","0.819","0.819","8","557.67","5","69.562","56.928","56.808","8.8","0","FA Kart","Austin TX"
"Ivanna Richards","6","6","120","Mini","5","5","3.853","","4.672","4.672","8","561.523","2","69.816","56.721","56.418","8.8","0","Parolin Kart"
"Landon Skinner","7","7","171","Mini","7","7","1.519","","6.191","6.191","8","563.042","3","70.128","56.468","56.266","8.8","0","FA Kart","Combine TX"
"Ragan Saville","8","8","119","Mini","10","10","0.381","","6.572","6.572","8","563.423","3","69.8","56.734","56.228","8.8","0","BirelART","Conroe TX"
"Santiago Duran","9","9","176","Mini","9","9","1.408","","7.980","7.98","8","564.831","7","70.29","56.338","56.088","8.8","0","Kart Republic","League City TX"
"Gabriel Kafka","10","10","121","Mini","8","8","4.542","","12.522","12.522","8","569.373","3","70.371","56.273","55.64","8.8","0","Kart Republic"
"Joey Moss","11","11","3","Mini","12","12","0.574","","13.096","13.096","8","569.947","2","70.364","56.279","55.584","8.8","0","Benik","Houston TX"
"Austin Roy","12","12","143","Mini","14","14","4.772","","17.868","17.868","8","574.719","6","70.842","55.899","55.123","8.8","0","BirelART","Cypress TX"
"Ethan Thomason","13","13","133","Mini","11","11","0.036","","17.904","17.904","8","574.755","6","71.064","55.724","55.119","8.8","0","Tony Kart","Southlake TX"
"Josey Chambers","14","14","145","Mini","16","16","0.258","","18.162","18.162","8","575.013","8","71.166","55.645","55.094","8.8","0","Energy Kart","Houston TX"
"Clayton Ingram","15","15","122","Mini","15","15","3.412","","21.574","21.574","8","578.425","3","71.2","55.618","54.769","8.8","0","BirelART","Leander TX"
"Jake Giordano","16","16","102","Mini","17","17","3.653","","25.227","25.227","8","582.078","4","72.314","54.761","54.426","8.8","0","Exprit","Wellington FL"
"Zachary Walrod","17","17","124","Mini","13","13","7 Laps","","DNF","7 Laps","1","73.065","0","0.0","0.0","54.198","1.1","0","BirelART","Yorba Linda CA"
