"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","09. KA 100 Junior by Kart Racing Solutions","1073743499","Practice 5","Practice","2020-03-06 23:00:00 UTC","2020-03-06 23:13:19 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","805","KA100 Junior","1","1","","","","0","10","721.989","9","66.371","59.665","54.848","11.0","0","BirelART","Argyle TX"
"Caiden Mitchell","2","2","818","KA100 Junior","2","2","1.216","","1.216","17.497","10","739.486","5","67.587","58.591","53.551","11.0","0","CompKart","Rockwall TX"
"Johnathon Gelinas","3","3","899","KA100 Junior","3","3","2.309","","3.525","43.883","10","765.872","2","69.896","56.656","51.706","11.0","0","CompKart","Devine TX"
"Kaitlyn Zahorski","4","4","831","KA100 Junior","4","4","0.883","","4.408","1 Lap","9","712.238","5","70.779","55.949","50.039","9.9","0","BirelART","San Antonio TX"
"Camryn Reed","5","5","809","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Youngsville LA"
"Cole Kleck","6","6","811","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Brayden Robertson","7","7","817","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mc Gregor  TX"
"Elise Kleck","8","8","822","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Cameron Steller","9","9","823","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Robert Warren Jr.","10","10","824","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Mansfield TX"
"Ashlyn Speed","11","11","832","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Mansfield TX"
"Jd Lamping","12","12","835","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Austin TX"
"Myles Ho","13","13","846","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Lubbock TX"
"Maddy Kleck","14","14","878","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Gage Hembree","15","15","892","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Driftwood TX"
"Mateo Rubio-Luengo","16","16","896","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Atlanta GA"
