"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","10. 206 Senior by Pryde Race Gear / Masters by Ferris Mowers","1073743485","Heat 2","Race","2020-03-07 23:15:00 UTC","2020-03-07 23:29:57 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","616","206 Senior","9","9","","","","0","10","719.549","7","73.052","54.208","55.034","11.0","0","Tony Kart","Fort Worth TX"
"Barry Peel","2","2","2","206 Senior","11","11","0.025","","0.025","0.025","10","719.574","6","72.957","54.279","55.033","11.0","0","Kosmic Kart","Houston TX"
"Miguel Mier","3","3","1","206 Senior","7","7","0.286","","0.311","0.311","10","719.86","6","73.093","54.178","55.011","11.0","0","Exprit","Frisco TX"
"Royce Johnson","4","4","624","206 Senior","3","3","0.158","","0.469","0.469","10","720.018","5","72.938","54.293","54.999","11.0","0","Tony Kart","Prosper TX"
"R.J. Guajardo","5","5","612","206 Senior","13","13","1.287","","1.756","1.756","10","721.305","7","72.935","54.295","54.9","11.0","0","CompKart","Spring Branch TX"
"Elijah Skaggs","6","6","601","206 Senior","18","18","0.067","","1.823","1.823","10","721.372","7","72.767","54.42","54.895","11.0","0","Ionic Edge"
"Zander Rogers","7","7","623","206 Senior","10","10","1.634","","3.457","3.457","10","723.006","9","72.82","54.381","54.771","11.0","0","BirelART","Anna TX"
"Macon Moore","8","8","611","206 Senior","14","14","2.038","","5.495","5.495","10","725.044","7","72.754","54.43","54.617","11.0","0","VLR Emerald","Baton Rouge LA"
"Jeff Dolian","9","9","631","206 Senior","6","6","0.133","","5.628","5.628","10","725.177","4","72.991","54.253","54.607","11.0","0","Margay Kart","Plano TX"
"Ethan Wolfe","10","10","622","206 Senior","4","4","0.042","","5.670","5.67","10","725.219","7","72.695","54.474","54.604","11.0","0","BirelART","Weatherford TX"
"Braxden Tregre","11","11","677","206 Senior","8","8","3.121","","8.791","8.791","10","728.34","6","73.444","53.919","54.37","11.0","0","Comet","Hahnville LA"
"Chance Kelly","12","12","666","206 Senior","16","16","0.222","","9.013","9.013","10","728.562","4","73.251","54.061","54.354","11.0","0","Tealspeed","Plano TX"
"Robert Schneider","13","13","633","206 Senior","12","12","0.118","","9.131","9.131","10","728.68","5","73.651","53.767","54.345","11.0","0","CRG Kart","Houston TX"
"Chuck Jensen","14","14","689","206 Senior","1","1","10.637","","19.768","19.768","10","739.317","8","73.137","54.145","53.563","11.0","0","BirelART","Corinth TX"
"Shane Burkett","15","15","642","206 Senior","15","15","3.096","","22.864","22.864","10","742.413","7","74.268","53.32","53.34","11.0","0","Coyote","Gonzales LA"
"Bob Simmons","16","1","812","206 Masters","23","1","7.732","","30.596","0","10","750.145","6","74.754","52.974","52.79","11.0","0","MGM Espionage","Richmond TX"
"Travis Mccartney","17","2","2","206 Masters","26","4","0.505","","31.101","0.505","10","750.65","10","74.701","53.011","52.754","11.0","0","Mad Croc","Magnolia TX"
"Vicent Climent","18","16","613","206 Senior","17","17","9.019","","40.120","40.12","10","759.669","6","73.787","53.668","52.128","11.0","0","Sodi","The Colony TX"
"Carlos Hartmann","19","3","817","206 Masters","27","5","3.130","","43.250","12.654","10","762.799","10","75.947","52.142","51.914","11.0","0","Exprit","Mandeville LA"
"Brian Van Cleve","20","17","653","206 Senior","5","5","2.209","","45.459","45.459","10","765.008","9","73.079","54.188","51.764","11.0","0","Ionic Edge","Prosper TX"
"Jake Jones","21","4","856","206 Masters","25","3","2.425","","47.884","17.288","10","767.433","10","75.315","52.579","51.601","11.0","0","Tony Kart","Weatherford TX"
"Adam Walker","22","5","888","206 Masters","24","2","7.915","","55.799","25.203","10","775.348","7","75.349","52.555","51.074","11.0","0","Tealspeed","Lucas TX"
"Marcelo De Campos","23","6","882","206 Masters","28","6","1 Lap","","1 Lap","1 Lap","9","736.287","8","77.927","50.817","48.405","9.9","0","Pelham NH"
"Zack Skolnick","24","18","620","206 Senior","2","2","7 Laps","","8 Laps","8 Laps","2","163.946","2","74.51","53.147","48.309","2.2","0","Thunder","Springfield NJ"
