"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","10. 206 Senior by Pryde Race Gear / Masters by Ferris Mowers","1073743488","Main Event","Race","2020-03-08 21:00:00 UTC","2020-03-08 21:24:27 UTC","PROVISIONAL","15","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","616","206 Senior","1","1","","","","0","15","1078.366","13","72.404","54.693","55.083","16.5","0","Tony Kart","Fort Worth TX"
"Barry Peel","2","2","2","206 Senior","5","5","0.153","","0.153","0.153","15","1078.519","5","72.207","54.842","55.076","16.5","0","Kosmic Kart","Houston TX"
"Jeff Dolian","3","3","631","206 Senior","4","4","0.151","","0.304","0.304","15","1078.67","13","72.285","54.783","55.068","16.5","0","Margay Kart","Plano TX"
"Royce Johnson","4","4","624","206 Senior","3","3","0.023","","0.327","0.327","15","1078.693","13","72.405","54.692","55.067","16.5","0","Tony Kart","Prosper TX"
"Brian Van Cleve","5","5","653","206 Senior","8","8","2.060","","2.387","2.387","15","1080.753","10","72.475","54.64","54.962","16.5","0","Ionic Edge","Prosper TX"
"Chuck Jensen","6","6","689","206 Senior","7","7","7.501","","9.888","9.888","15","1088.254","3","73.038","54.218","54.583","16.5","0","BirelART","Corinth TX"
"Braxden Tregre","7","7","677","206 Senior","14","14","5.698","","15.586","15.586","15","1093.952","11","73.034","54.221","54.299","16.5","0","Comet","Hahnville LA"
"Miguel Mier","8","8","1","206 Senior","2","2","0.186","","15.772","15.772","15","1094.138","13","73.239","54.07","54.289","16.5","0","Exprit","Frisco TX"
"R.J. Guajardo","9","9","612","206 Senior","12","12","0.688","","16.460","16.46","15","1094.826","10","73.083","54.185","54.255","16.5","0","CompKart","Spring Branch TX"
"Macon Moore","10","10","611","206 Senior","11","11","4.035","","20.495","20.495","15","1098.861","11","73.112","54.163","54.056","16.5","0","VLR Emerald","Baton Rouge LA"
"Zander Rogers","11","11","623","206 Senior","10","10","1.446","","21.941","21.941","15","1100.307","4","73.244","54.066","53.985","16.5","0","BirelART","Anna TX"
"Robert Schneider","12","12","633","206 Senior","17","17","1.969","","23.910","23.91","15","1102.276","4","73.295","54.028","53.888","16.5","0","CRG Kart","Houston TX"
"Vicent Climent","13","13","613","206 Senior","18","18","0.501","","24.411","24.411","15","1102.777","8","73.745","53.699","53.864","16.5","0","Sodi","The Colony TX"
"Chance Kelly","14","14","666","206 Senior","16","16","0.382","","24.793","24.793","15","1103.159","8","73.967","53.537","53.845","16.5","0","Tealspeed","Plano TX"
"Travis Mccartney","15","1","2","206 Masters","22","2","30.341","","55.134","0","15","1133.5","7","75.022","52.785","52.404","16.5","0","Mad Croc","Magnolia TX"
"Adam Walker","16","2","888","206 Masters","23","3","0.681","","55.815","0.681","15","1134.181","0","0.0","0.0","52.373","16.5","0","Tealspeed","Lucas TX"
"Bob Simmons","17","3","812","206 Masters","21","1","0.001","","55.816","0.682","15","1134.182","6","75.202","52.658","52.373","16.5","0","MGM Espionage","Richmond TX"
"Jake Jones","18","4","856","206 Masters","24","4","7.855","","1:03.671","8.537","15","1142.037","8","75.681","52.325","52.012","16.5","0","Tony Kart","Weatherford TX"
"Marcelo De Campos","19","5","882","206 Masters","26","6","1 Lap","","1 Lap","1 Lap","14","1124.637","4","77.385","51.173","49.296","15.400000000000002","0","Pelham NH"
"Elijah Skaggs","20","15","601","206 Senior","6","6","1 Lap","","DNF","2 Laps","13","939.614","3","72.734","54.445","54.788","14.3","0","Ionic Edge"
"Shane Burkett","21","16","642","206 Senior","15","15","8 Laps","","DNF","10 Laps","5","359.858","4","73.857","53.617","55.022","5.5","0","Coyote","Gonzales LA"
"Ethan Wolfe","22","17","622","206 Senior","13","13","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Weatherford TX"
"Carlos Hartmann","23","6","817","206 Masters","25","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Mandeville LA"
"Zack Skolnick","24","18","620","206 Senior","9","9","","","DQ","10 Laps","5","370.215","4","75.5","52.45","53.482","5.5","0","Thunder","Springfield NJ"
