"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","07. Mini Swift by Alan Rudolph Racing Academy","1073743464","Heat 2","Race","2020-03-07 22:30:00 UTC","2020-03-07 22:40:27 UTC","PROVISIONAL","8","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Garcia","1","1","159","Mini","1","1","","","","0","8","533.321","7","69.258","57.178","59.401","8.8","0","Kart Republic","Coconut Grove FL"
"Cooper Shipman","2","2","114","Mini","3","3","1.431","","1.431","1.431","8","534.752","4","69.32","57.126","59.242","8.8","0","FA Kart","Austin TX"
"Helio Meza","3","3","127","Mini","4","4","0.090","","1.521","1.521","8","534.842","4","69.32","57.126","59.232","8.8","0","FA Kart","Spring TX"
"Davis Cunningham","4","4","125","Mini","2","2","0.089","","1.610","1.61","8","534.931","5","69.18","57.242","59.223","8.8","0","BirelART","Richmond TX"
"Ivanna Richards","5","5","120","Mini","5","5","0.349","","1.959","1.959","8","535.28","6","69.187","57.236","59.184","8.8","0","Parolin Kart"
"Ragan Saville","6","6","119","Mini","10","10","1.402","","3.361","3.361","8","536.682","5","69.359","57.094","59.029","8.8","0","BirelART","Conroe TX"
"Oscar Iliffe","7","7","117","Mini","6","6","1.518","","4.879","4.879","8","538.2","5","69.081","57.324","58.863","8.8","0","Tony Kart","Austin TX"
"Santiago Duran","8","8","176","Mini","9","9","0.459","","5.338","5.338","8","538.659","6","69.634","56.869","58.813","8.8","0","Kart Republic","League City TX"
"Joey Moss","9","9","3","Mini","12","12","0.690","","6.028","6.028","8","539.349","6","69.543","56.943","58.737","8.8","0","Benik","Houston TX"
"Gabriel Kafka","10","10","121","Mini","8","8","3.439","","9.467","9.467","8","542.788","4","70.306","56.325","58.365","8.8","0","Kart Republic"
"Ethan Thomason","11","11","133","Mini","11","11","2.122","","11.589","11.589","8","544.91","5","70.464","56.199","58.138","8.8","0","Tony Kart","Southlake TX"
"Landon Skinner","12","12","171","Mini","7","7","3.724","","15.313","15.313","8","548.634","4","69.842","56.699","57.743","8.8","0","FA Kart","Combine TX"
"Zachary Walrod","13","13","124","Mini","13","13","1.256","","16.569","16.569","8","549.89","8","70.569","56.115","57.612","8.8","0","BirelART","Yorba Linda CA"
"Clayton Ingram","14","14","122","Mini","15","15","0.146","","16.715","16.715","8","550.036","8","70.212","56.401","57.596","8.8","0","BirelART","Leander TX"
"Josey Chambers","15","15","145","Mini","16","16","3.346","","20.061","20.061","8","553.382","7","71.002","55.773","57.248","8.8","0","Energy Kart","Houston TX"
"Austin Roy","16","16","143","Mini","14","14","2.085","","22.146","22.146","8","555.467","2","71.065","55.724","57.033","8.8","0","BirelART","Cypress TX"
"Jake Giordano","17","17","102","Mini","17","17","6.597","","28.743","28.743","8","562.064","4","71.435","55.435","56.364","8.8","0","Exprit","Wellington FL"
