"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","08. Micro Swift by VP","1073743468","Warm up","Practice","2020-03-07 14:56:00 UTC","2020-03-07 15:02:17 UTC","PROVISIONAL","3","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jack Iliffe","1","1","N1","Micro","6","8","","","","0","3","298.217","3","71.953","55.036","39.837","3.3000000000000003","0","Tony Kart","Austin TX"
"Gianmatteo Rousseau","2","2","10","Micro","9","11","1.358","","1.358","14.944","3","313.161","3","73.311","54.016","37.936","3.3000000000000003","0","Nitro Kart"
"Bobby Klein","3","3","R1","Micro","1","1","0.060","","1.418","0 Laps","3","292.696","3","73.371","53.972","40.588","3.3000000000000003","0","BirelART","Austin TX"
"Tyler Roberts","4","4","99","Micro","10","12","0.264","","1.682","14.581","3","312.798","3","73.635","53.779","37.98","3.3000000000000003","0","Parolin Kart","Leander TX"
"Augustus Toniolo","5","5","11","Micro","2","2","0.368","","2.050","0 Laps","3","294.823","3","74.003","53.511","40.295","3.3000000000000003","0","CRG Kart"
"James Moss","6","6","56","Micro","3","4","0.514","","2.564","13.072","3","311.289","2","74.517","53.142","38.164","3.3000000000000003","0","Tony Kart","Houston TX"
"Jaime Garcia","7","7","13","Micro","4","5","0.381","","2.945","3.454","3","301.671","3","74.898","52.872","39.381","3.3000000000000003","0","Parolin Kart","Mexico Mx"
"Evan Humphries","8","8","17","Micro","8","10","0.230","","3.175","14.094","3","312.311","3","75.128","52.71","38.039","3.3000000000000003","0","BirelART","Houston TX"
"Sawyer Chambers","9","9","25","Micro","5","7","1.136","","4.311","6.936","3","305.153","2","76.264","51.925","38.931","3.3000000000000003","0","Nitro Kart","Friendswood TX"
"Matthew Dukette","10","10","98","Micro","11","14","0.809","","5.120","1 Lap","2","286.263","2","77.073","51.38","27.667","2.2","0","Energy Kart","Keller TX"
"Nico Valdez","11","11","27","Micro","7","9","1.702","","6.822","24.997","3","323.214","2","78.775","50.27","36.756","3.3000000000000003","0","Tony Kart","Frisco TX"
"Augustus Toniolo","12","12","11","Micro","2","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart"
"Sawyer Chambers","13","13","25","Micro","5","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Friendswood TX"
"Matthew Dukette","14","14","98","Micro","11","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Keller TX"
