"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","07. Mini Swift by Alan Rudolph Racing Academy","1073743466","Heat 3","Race","2020-03-08 15:58:00 UTC","2020-03-08 16:09:37 UTC","PROVISIONAL","8","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Garcia","1","1","159","Mini","1","1","","","","0","8","554.565","4","69.412","57.051","57.126","8.8","0","Kart Republic","Coconut Grove FL"
"Helio Meza","2","2","127","Mini","4","4","4.579","","4.579","4.579","8","559.144","2","69.687","56.826","56.658","8.8","0","FA Kart","Spring TX"
"Cooper Shipman","3","3","114","Mini","3","3","0.266","","4.845","4.845","8","559.41","6","69.711","56.806","56.631","8.8","0","FA Kart","Austin TX"
"Davis Cunningham","4","4","125","Mini","2","2","0.139","","4.984","4.984","8","559.549","6","69.87","56.677","56.617","8.8","0","BirelART","Richmond TX"
"Ivanna Richards","5","5","120","Mini","5","5","2.363","","7.347","7.347","8","561.912","6","69.608","56.89","56.379","8.8","0","Parolin Kart"
"Santiago Duran","6","6","176","Mini","17","17","2.104","","9.451","9.451","8","564.016","3","69.82","56.717","56.169","8.8","0","Kart Republic","League City TX"
"Oscar Iliffe","7","7","117","Mini","6","6","0.189","","9.640","9.64","8","564.205","2","69.441","57.027","56.15","8.8","0","Tony Kart","Austin TX"
"Joey Moss","8","8","3","Mini","11","11","0.085","","9.725","9.725","8","564.29","7","70.165","56.438","56.141","8.8","0","Benik","Houston TX"
"Gabriel Kafka","9","9","121","Mini","8","8","1.247","","10.972","10.972","8","565.537","5","70.486","56.181","56.018","8.8","0","Kart Republic"
"Ethan Thomason","10","10","133","Mini","10","10","3.659","","14.631","14.631","8","569.196","4","70.969","55.799","55.657","8.8","0","Tony Kart","Southlake TX"
"Austin Roy","11","11","143","Mini","13","13","3.015","","17.646","17.646","8","572.211","8","71.283","55.553","55.364","8.8","0","BirelART","Cypress TX"
"Clayton Ingram","12","12","122","Mini","14","14","2.514","","20.160","20.16","8","574.725","8","71.167","55.644","55.122","8.8","0","BirelART","Leander TX"
"Josey Chambers","13","13","145","Mini","15","15","1.901","","22.061","22.061","8","576.626","6","71.264","55.568","54.94","8.8","0","Energy Kart","Houston TX"
"Zachary Walrod","14","14","124","Mini","12","12","5.103","","27.164","27.164","8","581.729","2","71.39","55.47","54.458","8.8","0","BirelART","Yorba Linda CA"
"Jake Giordano","15","15","102","Mini","16","16","7.958","","35.122","35.122","8","589.687","2","71.72","55.215","53.723","8.8","0","Exprit","Wellington FL"
"Ragan Saville","16","16","119","Mini","9","9","17.437","","52.559","52.559","8","607.124","3","70.407","56.244","52.18","8.8","0","BirelART","Conroe TX"
"Landon Skinner","17","17","171","Mini","7","7","6 Laps","","DNF","6 Laps","2","143.499","2","71.722","55.213","55.192","2.2","0","FA Kart","Combine TX"
