"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","03. KA 100 Senior by Core Karting","1073743436","Heat 2","Race","2020-03-07 21:30:00 UTC","2020-03-07 21:41:35 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Osborne","1","1","N1","KA100 Senior","1","1","","","","0","10","645.791","6","65.264","60.677","61.32","11.0","0","Tony Kart","Houston TX"
"Luke Selliken","2","2","923","KA100 Senior","2","2","0.113","","0.113","0.113","10","645.904","6","65.125","60.806","61.309","11.0","0","Kosmic Kart","Portland OR"
"Adrian Cruz","3","3","916","KA100 Senior","3","3","1.739","","1.852","1.852","10","647.643","4","65.544","60.417","61.145","11.0","0","Exprit","Fort Worth TX"
"Miguel Mier","4","4","977","KA100 Senior","4","4","5.724","","7.576","7.576","10","653.367","4","65.646","60.324","60.609","11.0","0","Exprit","Frisco TX"
"Santiago Massey","5","5","912","KA100 Senior","11","11","3.089","","10.665","10.665","10","656.456","3","66.335","59.697","60.324","11.0","0","FA Kart","Irving Tx"
"Nathan Martin","6","6","969","KA100 Senior","13","13","0.312","","10.977","10.977","10","656.768","4","66.317","59.713","60.295","11.0","0","CompKart","Westminster CO"
"Dylan Peck","7","7","949","KA100 Senior","8","8","5.484","","16.461","16.461","10","662.252","4","66.358","59.676","59.796","11.0","0","Kosmic Kart","Sandy UT"
"Eric Sepulveda","8","8","918","KA100 Senior","10","10","4.210","","20.671","20.671","10","666.462","4","66.419","59.621","59.418","11.0","0","Tony Kart","Harlingen TX"
"Brooke Berry","9","9","924","KA100 Senior","12","12","4.682","","25.353","25.353","10","671.144","4","67.1","59.016","59.004","11.0","0","Tony Kart","Katy TX"
"James Lundberg","10","10","920","KA100 Senior","7","7","0.109","","25.462","25.462","10","671.253","3","67.01","59.096","58.994","11.0","0","BirelART","Austin TX"
"Dylan Towne","11","11","925","KA100 Senior","6","6","0.293","","25.755","25.755","10","671.546","9","67.058","59.053","58.968","11.0","0","Exprit","Denton TX"
"Doug Foxworth","12","12","933","KA100 Senior","14","14","2.156","","27.911","27.911","10","673.702","8","67.662","58.526","58.78","11.0","0","CompKart","Castroville TX"
"Josiah Tracy","13","13","1","KA100 Senior","5","5","9 Laps","","DNF","9 Laps","1","55.428","0","0.0","0.0","71.444","1.1","0","Tony Kart","Whitesboro TX"
"Richard Fogarty","14","14","914","KA100 Senior","9","9","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
