"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","08. Micro Swift by VP","1073743472","Warm up","Practice","2020-03-08 13:56:00 UTC","2020-03-08 14:03:13 UTC","PROVISIONAL","3","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jack Iliffe","1","1","N1","Micro","7","7","","","","0","3","304.93","3","71.001","55.774","38.96","3.3000000000000003","0","Tony Kart","Austin TX"
"Augustus Toniolo","2","2","11","Micro","5","5","1.183","","1.183","0 Laps","3","303.034","3","72.184","54.86","39.204","3.3000000000000003","0","CRG Kart"
"Gianmatteo Rousseau","3","3","10","Micro","8","8","0.112","","1.295","26.659","3","331.589","3","72.296","54.775","35.827","3.3000000000000003","0","Nitro Kart"
"James Moss","4","4","56","Micro","2","2","0.031","","1.326","0 Laps","3","302.609","3","72.327","54.751","39.259","3.3000000000000003","0","Tony Kart","Houston TX"
"Bobby Klein","5","5","R1","Micro","3","3","0.265","","1.591","0 Laps","3","303.811","3","72.592","54.551","39.103","3.3000000000000003","0","BirelART","Austin TX"
"Jaime Garcia","6","6","13","Micro","4","4","0.179","","1.770","0 Laps","3","304.321","3","72.771","54.417","39.038","3.3000000000000003","0","Parolin Kart","Mexico Mx"
"Tyler Roberts","7","7","99","Micro","1","1","0.311","","2.081","0 Laps","3","303.266","2","73.082","54.186","39.174","3.3000000000000003","0","Parolin Kart","Leander TX"
"Matthew Dukette","8","8","98","Micro","6","6","1.236","","3.317","8.708","3","313.638","3","74.318","53.285","37.878","3.3000000000000003","0","Energy Kart","Keller TX"
"Evan Humphries","9","9","17","Micro","9","9","0.184","","3.501","33.487","3","338.417","2","74.502","53.153","35.105","3.3000000000000003","0","BirelART","Houston TX"
"Sawyer Chambers","10","10","25","Micro","10","10","0.583","","4.084","1 Lap","2","300.899","2","75.085","52.74","26.321","2.2","0","Nitro Kart","Friendswood TX"
"Nico Valdez","11","11","27","Micro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Frisco TX"
