"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","10. 206 Senior by Pryde Race Gear / Masters by Ferris Mowers","1073743487","Heat 3","Race","2020-03-08 16:43:00 UTC","2020-03-08 16:58:32 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Barry Peel","1","1","2","206 Senior","16","11","","","","0","10","661.803","7","72.633","54.521","59.837","11.0","0","Kosmic Kart","Houston TX"
"Adrian Cruz","2","2","616","206 Senior","4","3","0.087","","0.087","0.087","10","661.89","9","72.69","54.478","59.829","11.0","0","Tony Kart","Fort Worth TX"
"Chuck Jensen","3","3","689","206 Senior","19","13","0.029","","0.116","0.116","10","661.919","9","73.133","54.148","59.826","11.0","0","BirelART","Corinth TX"
"Jeff Dolian","4","4","631","206 Senior","12","9","1.457","","1.573","1.573","10","663.376","9","72.725","54.452","59.695","11.0","0","Margay Kart","Plano TX"
"Zack Skolnick","5","5","620","206 Senior","7","5","0.252","","1.825","1.825","10","663.628","6","73.114","54.162","59.672","11.0","0","Thunder","Springfield NJ"
"Royce Johnson","6","6","624","206 Senior","10","8","1.041","","2.866","2.866","10","664.669","9","73.081","54.186","59.579","11.0","0","Tony Kart","Prosper TX"
"Brian Van Cleve","7","7","653","206 Senior","23","17","0.434","","3.300","3.3","10","665.103","4","73.248","54.063","59.54","11.0","0","Ionic Edge","Prosper TX"
"Elijah Skaggs","8","8","601","206 Senior","18","12","0.129","","3.429","3.429","10","665.232","7","73.033","54.222","59.528","11.0","0","Ionic Edge"
"Miguel Mier","9","9","1","206 Senior","15","10","0.187","","3.616","3.616","10","665.419","7","72.812","54.387","59.511","11.0","0","Exprit","Frisco TX"
"Macon Moore","10","10","611","206 Senior","6","4","1.972","","5.588","5.588","10","667.391","7","73.266","54.05","59.336","11.0","0","VLR Emerald","Baton Rouge LA"
"Zander Rogers","11","11","623","206 Senior","9","7","1.503","","7.091","7.091","10","668.894","6","73.496","53.88","59.202","11.0","0","BirelART","Anna TX"
"R.J. Guajardo","12","12","612","206 Senior","2","1","2.321","","9.412","9.412","10","671.215","7","73.419","53.937","58.997","11.0","0","CompKart","Spring Branch TX"
"Robert Schneider","13","13","633","206 Senior","20","14","1.510","","10.922","10.922","10","672.725","8","73.467","53.902","58.865","11.0","0","CRG Kart","Houston TX"
"Shane Burkett","14","14","642","206 Senior","21","15","0.166","","11.088","11.088","10","672.891","8","73.537","53.85","58.851","11.0","0","Coyote","Gonzales LA"
"Travis Mccartney","15","1","2","206 Masters","14","5","25.651","","36.739","0","10","698.542","6","74.961","52.827","56.69","11.0","0","Mad Croc","Magnolia TX"
"Bob Simmons","16","2","812","206 Masters","11","3","0.139","","36.878","0.139","10","698.681","7","75.081","52.743","56.678","11.0","0","MGM Espionage","Richmond TX"
"Adam Walker","17","3","888","206 Masters","13","4","0.405","","37.283","0.544","10","699.086","7","74.725","52.994","56.645","11.0","0","Tealspeed","Lucas TX"
"Jake Jones","18","4","856","206 Masters","17","6","20.372","","57.655","20.916","10","719.458","9","76.149","52.003","55.041","11.0","0","Tony Kart","Weatherford TX"
"Marcelo De Campos","19","5","882","206 Masters","1","1","6.319","","1:03.974","27.235","10","725.777","2","77.493","51.101","54.562","11.0","0","Pelham NH"
"Vicent Climent","20","15","613","206 Senior","3","2","3 Laps","","DNF","3 Laps","7","471.714","2","74.045","53.481","58.764","7.700000000000001","0","Sodi","The Colony TX"
"Chance Kelly","21","16","666","206 Senior","22","16","5 Laps","","DNF","8 Laps","2","79.24","2","74.572","53.103","99.95","2.2","0","Tealspeed","Plano TX"
"Ethan Wolfe","22","17","622","206 Senior","8","6","1 Lap","","DNF","9 Laps","1","1.718","0","0.0","0.0","2305.006","1.1","0","BirelART","Weatherford TX"
"Carlos Hartmann","23","6","817","206 Masters","5","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Mandeville LA"
"Braxden Tregre","24","18","677","206 Senior","24","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comet","Hahnville LA"
