"Event ID","Event Name","Started At","Ended At"
"279-1021-2147483830-20180714","KEJURNAS GTX LAMPUNG TIMUR 2018","2018-07-14 03:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"691","Wonosari Indah Sekampung","1021","Wonosari Indah Sekampung","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","MOTTO 2","1073742709","3.BEBEK 4 LANGKAH MODIFIKASI 110 CC JUNIOR","Race","2018-07-15 05:45:00 UTC","2018-07-15 05:56:21 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-gtx-lampung-timur-2018/results/1073742709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"ARIS IZHA MERDEKA","1","1","124","","1","1","","","","0","8","607.543","1","72.668","54.494","52.144","8.8","0","PALEMBANG","HART IJEKI BABE MOTOT SPORT"
"CINDY PRATAMA","2","2","58","","2","2","","","3.067","3.067","8","610.61","2","73.761","53.687","51.883","8.8","0","BENGKULU","ARKHANA MX18 RAJA AIR DESING ONE KONI BENGKULU"
"PUTRA BATARA","3","3","145","","4","4","","","12.204","12.204","8","619.747","4","74.875","52.888","51.118","8.8","0","LAMPUNG TIMUR","MCS BANYU BIRU BROILER SPEED BATARA MUSIK FEAT KKS SAPI SPORT HANDS RACING"
"AHLUN NAZAR","4","4","53","","5","5","","","25.343","25.343","8","632.886","3","75.073","52.749","50.056","8.8","0","PALEMBANG","TEMBAKAU RACING"
"AGUS","5","5","29","","6","6","","","43.303","43.303","8","650.846","3","77.651","50.997","48.675","8.8","0","LAMPUNG","JAYA BAKERI PRING SEWU"
"BAGAS MOHAK","6","6","57","","7","7","","","54.451","54.451","8","661.994","2","77.901","50.834","47.855","8.8","0","VIAN MOTOR SPORT TRIDATU"
"IBNU GABEL","7","7","354","","3","3","","","DNF","7 Laps","1","86.298","1","76.175","51.986","45.888","1.1","0","LAMPUNG","PPRT"
"ASPIA","8","8","781","","0","","","","DNF","8 Laps","0","12.824","0","0.0","0.0","0.0","0.0","0","LAMPUNG TIMUR","TMS FEAT TIK RACING GIRIMULYO LAMTIM"
"ANCA PAJ","9","9","55","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENGKULU","PAJ RACING TEAM"
"NEUNGAH","10","10","399","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURBOLINGGO","PORTEK LAM TIM IJM"
"KABUL CRT","11","11","999","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAMPUNG","CRT RTM 999 TECH GINSENG BALAP TIK RACING"
