"Event ID","Event Name","Started At","Ended At"
"279-1021-2147483830-20180714","KEJURNAS GTX LAMPUNG TIMUR 2018","2018-07-14 03:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"691","Wonosari Indah Sekampung","1021","Wonosari Indah Sekampung","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","MOTTO 1","1073742701","3.BEBEK 4 LANGKAH MODIFIKASI 110 CC JUNIOR","Race","2018-07-15 02:05:00 UTC","2018-07-15 02:17:16 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-gtx-lampung-timur-2018/results/1073742701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"ASPIA","1","1","781","","2","2","","","","0","8","639.693","2","77.349","51.197","49.524","8.8","0","LAMPUNG TIMUR","TMS FEAT TIK RACING GIRIMULYO LAMTIM"
"PUTRA BATARA","2","2","145","","6","6","","","1.483","1.483","8","641.176","4","78.109","50.698","49.409","8.8","0","LAMPUNG TIMUR","MCS BANYU BIRU BROILER SPEED BATARA MUSIK FEAT KKS SAPI SPORT HANDS RACING"
"AHLUN NAZAR","3","3","53","","1","1","","","9.743","9.743","8","649.436","2","79.194","50.004","48.781","8.8","0","PALEMBANG","TEMBAKAU RACING"
"BAGAS MOHAK","4","4","57","","7","7","","","11.627","11.627","8","651.32","5","77.072","51.381","48.64","8.8","0","VIAN MOTOR SPORT TRIDATU"
"CINDY PRATAMA","5","5","58","","5","5","","","32.311","32.311","8","672.004","7","79.286","49.946","47.143","8.8","0","BENGKULU","ARKHANA MX18 RAJA AIR DESING ONE KONI BENGKULU"
"ARIS IZHA MERDEKA","6","6","124","","4","4","","","59.390","59.39","8","699.083","4","76.135","52.013","45.317","8.8","0","PALEMBANG","HART IJEKI BABE MOTOT SPORT"
"AGUS","7","7","29","","8","8","","","DNF","1:40.275","8","739.968","1","82.691","47.889","42.813","8.8","0","LAMPUNG","JAYA BAKERI PRING SEWU"
"IBNU GABEL","8","8","354","","3","3","","","DNF","2 Laps","6","413.658","1","79.687","49.694","57.439","6.6000000000000005","0","LAMPUNG","PPRT"
"ANCA PAJ","9","9","55","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENGKULU","PAJ RACING TEAM"
"NEUNGAH","10","10","399","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURBOLINGGO","PORTEK LAM TIM IJM"
"KABUL CRT","11","11","999","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAMPUNG","CRT RTM 999 TECH GINSENG BALAP TIK RACING"
