"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","O. SPORT 140CC STD (NPA) EXRIDER","1073742086","FINAL","Race","2023-08-06 09:10:00 UTC","2023-08-06 09:22:40 UTC","PROVISIONAL","8","https://racehero.io/events/ina-ama-road-race-2023/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DAIMOND SASABONE","1","1","73","O. SPORT 140 STD NPA EX RIDER","2","2","","","","0","8","464.949","2","56.704","76.185","74.331","9.6","0","KRT (KAIRATU)"
"MARIO TAMAELA","2","2","210","O. SPORT 140 STD NPA EX RIDER","1","1","5.068","","5.068","5.068","8","470.017","2","57.895","74.618","73.529","9.6","0","MOLLUCAS"
"MARYO LATUKOLAN","3","3","56","O. SPORT 140 STD NPA EX RIDER","4","4","15.453","","20.521","20.521","8","485.47","2","59.124","73.067","71.189","9.6","0","MIGUEL SPEED"
"JHON WATTIMENA","4","4","70","O. SPORT 140 STD NPA EX RIDER","9","9","9.437","","29.958","29.958","8","494.907","6","59.938","72.074","69.831","9.6","0","RANNALT RACING TEAM"
"AGI RUSPANAH","5","5","50","O. SPORT 140 STD NPA EX RIDER","3","3","0.217","","30.175","30.175","8","495.124","5","60.565","71.328","69.801","9.6","0","KRT (KAIRATU)"
"PATRICK","6","6","94","O. SPORT 140 STD NPA EX RIDER","7","7","0.962","","31.137","31.137","8","496.086","7","60.145","71.826","69.665","9.6","0","RANNALT RACING TEAM"
"NICOLAS","7","7","62","O. SPORT 140 STD NPA EX RIDER","12","12","2.502","","33.639","33.639","8","498.588","7","60.425","71.494","69.316","9.6","0","PRIVATEER"
"DEKY A. ELLY","8","8","95","O. SPORT 140 STD NPA EX RIDER","11","11","1.506","","35.145","35.145","8","500.094","8","60.95","70.878","69.107","9.6","0","HRS SALUT"
"ARNOLD LEKATOMPESSY","9","9","16","O. SPORT 140 STD NPA EX RIDER","6","6","0.320","","35.465","35.465","8","500.414","8","60.563","71.331","69.063","9.6","0","HRS SALUT"
"LEWI","10","10","134","O. SPORT 140 STD NPA EX RIDER","13","13","22.742","","58.207","58.207","8","523.156","6","62.748","68.847","66.061","9.6","0"
"ETUS HATUOPAR","11","11","74","O. SPORT 140 STD NPA EX RIDER","10","10","1 Lap","","1 Lap","10.216","7","475.165","4","66.374","65.086","63.641","8.4","0","KRT (KAIRATU)"
"STEVI LOPU","12","12","92","O. SPORT 140 STD NPA EX RIDER","8","8","1 Lap","","2 Laps","2 Laps","6","407.578","6","64.173","67.318","63.595","7.199999999999999","0","CHEF ROBERT RACING TEAM"
"ALAN H. HUTUELY","13","13","58","O. SPORT 140 STD NPA EX RIDER","5","5","1 Lap","","3 Laps","3 Laps","5","313.391","5","60.836","71.011","68.923","6.0","0","STAR SPORT"
"MUH. ILHAM HASAN","14","14","110","O. SPORT 140 STD NPA EX RIDER","14","14","1 Lap","","4 Laps","4 Laps","4","253.998","4","60.611","71.274","68.032","4.8","0","GEMBA FAMILY"
"WELEM SOUHOKA","15","15","111D","O. SPORT 140 STD NPA EX RIDER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATEER"
