"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","A. BEBEK 4 LANGKAH 150 CC TUNE UP EXPERT","1073742084","FINAL","Race","2023-08-06 07:50:00 UTC","2023-08-06 07:59:52 UTC","PROVISIONAL","10","https://racehero.io/events/ina-ama-road-race-2023/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"HELMY E. LEKATOMPESSY","1","1","146","A. EXPERT","2","2","","","","0","10","525.657","2","51.122","84.504","82.183","12.0","0","HRS SILALATU GMAUDIO RESPOL DF RACING 18"
"MARSHOLANDI","2","2","54","A. EXPERT","1","1","1.334","","1.334","1.334","10","526.991","3","52.159","82.824","81.975","12.0","0","RANNALT RACING TEAM"
"RIKARDO KASMAN","3","3","5","A. EXPERT","3","3","0.879","","2.213","2.213","10","527.87","5","52.158","82.825","81.838","12.0","0","MEMPERSATUKAN HJMS SALUT"
"BRILYAN ONGKER","4","4","81A","A. EXPERT","6","6","21.889","","24.102","24.102","10","549.759","4","52.289","82.618","78.58","12.0","0","HMR SPEED"
"UMAR YUDISTIRA MARUAPEY","5","5","116","A. EXPERT","8","8","21.988","","46.090","46.09","10","571.747","3","54.746","78.91","75.558","12.0","0","WMR TOMIA BARU 2"
"KENNY ALFALDO SILOOY","6","6","44","A. EXPERT","9","9","1 Lap","","1 Lap","36.618","9","562.275","7","61.118","70.683","69.148","10.799999999999999","0","AMC RACING TEAM"
"ALBAQIR ALBAR","7","7","221","A. EXPERT","5","5","","","DNF","5 Laps","5","265.989","4","52.278","82.635","81.206","6.0","0","PAKPOL TIO RACING TEAM"
"RIDEL SAPULETTE","8","8","69","A. EXPERT","4","4","","","DNF","6 Laps","4","227.402","3","54.673","79.015","75.989","4.8","0","WMR CLD EMPUSH DC 42 BRT"
"DAVID CHANG","9","9","42","A. EXPERT","7","7","","","DNF","6 Laps","4","237.358","2","56.552","76.39","72.801","4.8","0","WMR CLD EMPUSH DC 42 BRT"
"MARCIANO RISAKOTTA","10","10","456","A. EXPERT","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANAWA RACING"
