"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","M. SPORT 140 CC TUNE UP - OPEN","1073742083","FINAL","Race","2023-08-06 07:10:00 UTC","2023-08-06 07:18:22 UTC","PROVISIONAL","8","https://racehero.io/events/ina-ama-road-race-2023/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MARSHOLANDI","1","1","54","M. SPORT 140 TU OPN","1","1","","","","0","8","429.026","2","51.934","83.183","80.555","9.6","0","RANNALT RACING TEAM"
"HELMY E. LEKATOMPESSY","2","2","146","M. SPORT 140 TU OPN","7","7","1.713","","1.713","1.713","8","430.739","6","53.135","81.302","80.234","9.6","0","HELMY RACING GASSPOLL RT"
"SAMY SAHETAPY","3","3","138","M. SPORT 140 TU OPN","8","8","0.633","","2.346","2.346","8","431.372","3","53.487","80.767","80.116","9.6","0","GLORY SPORT CLUB"
"ERICK SASABONE","4","4","20","M. SPORT 140 TU OPN","6","6","6.344","","8.690","8.69","8","437.716","5","53.795","80.305","78.955","9.6","0","KRT (KAIRATU)"
"SONI WILSON","5","5","148","M. SPORT 140 TU OPN","9","9","0.710","","9.400","9.4","8","438.426","3","53.885","80.171","78.827","9.6","0","BREBET RACING"
"REIZDY PALEMBANG","6","6","27","M. SPORT 140 TU OPN","10","10","1.827","","11.227","11.227","8","440.253","4","54.004","79.994","78.5","9.6","0","MEMPERSATUKAN HRS SALUT"
"RANOKA","7","7","23","M. SPORT 140 TU OPN","4","4","0.240","","11.467","11.467","8","440.493","5","54.036","79.947","78.458","9.6","0","WMR CLD DC 42 EMPUSH BRT"
"ARI TUASIKAL","8","8","166","M. SPORT 140 TU OPN","5","5","6.641","","18.108","18.108","8","447.134","3","53.732","80.399","77.292","9.6","0","STAR SPORT/ JANDES SQUAD"
"GESWIN PIERIS","9","9","126","M. SPORT 140 TU OPN","19","19","3.044","","21.152","21.152","8","450.178","7","55.065","78.453","76.77","9.6","0","MIGUEL SPEED"
"RALDY MONIHARAPON","10","10","155","M. SPORT 140 TU OPN","17","17","1.724","","22.876","22.876","8","451.902","4","54.554","79.188","76.477","9.6","0","PANAWA RACING TEAM"
"SAMUEL SUMAMPOUW","11","11","216","M. SPORT 140 TU OPN","14","14","0.534","","23.410","23.41","8","452.436","5","54.838","78.777","76.386","9.6","0","AGIP SPEED"
"ROMY TOMAHUA","12","12","123","M. SPORT 140 TU OPN","18","18","9.038","","32.448","32.448","8","461.474","4","56.294","76.74","74.89","9.6","0","AB DESTROYER"
"REZKY IZHAK SUPUSEPA","13","13","157","M. SPORT 140 TU OPN","11","11","1.735","","34.183","34.183","8","463.209","6","55.752","77.486","74.61","9.6","0","PANAWA RACING TEAM"
"DESMOL MATATULA","14","14","29","M. SPORT 140 TU OPN","20","20","0.681","","34.864","34.864","8","463.89","2","55.958","77.201","74.5","9.6","0","SCR"
"PITER LAWALATTA","15","15","2","M. SPORT 140 TU OPN","3","3","1 Lap","","1 Lap","1 Lap","7","384.625","5","53.745","80.38","78.622","8.4","0","DFA RACING 18/ MARGENS"
"RUZLAN POLANUNU","16","16","186","M. SPORT 140 TU OPN","12","12","4.872","","1 Lap","1 Lap","7","389.497","2","53.582","80.624","77.639","8.4","0","BREBET RACING"
"ANDRO LATUIHAMALO","17","17","207","M. SPORT 140 TU OPN","16","16","18.100","","1 Lap","1 Lap","7","407.597","4","56.444","76.536","74.191","8.4","0","CMS"
"FANDI JOKER","18","18","81","M. SPORT 140 TU OPN","2","2","2 Laps","","3 Laps","3 Laps","5","271.109","5","52.608","82.117","79.673","6.0","0","BRT WMR SALUT"
"MARIO LEKAWAEL","19","19","24","M. SPORT 140 TU OPN","13","13","1 Lap","","4 Laps","4 Laps","4","229.449","4","55.202","78.258","75.311","4.8","0","RAJAWALI"
"ALDI AIJAL","20","20","167","M. SPORT 140 TU OPN","15","15","","","DNF","7 Laps","1","63.499","1","62.282","69.362","68.033","1.2","0","GLORY SPORT CLUB"
