"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","A. BEBEK 4 LANGKAH 150 CC TUNE UP EXPERT","1073742054","QUALIFYING","Qualifying","2023-08-04 04:50:00 UTC","2023-08-04 04:56:46 UTC","PROVISIONAL","7","https://racehero.io/events/ina-ama-road-race-2023/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MARSHOLANDI","1","1","54","A. EXPERT","5","5","","","","0","6","342.108","3","51.839","83.335","75.766","7.199999999999999","0","RANNALT RACING TEAM"
"HELMY E. LEKATOMPESSY","2","2","146","A. EXPERT","1","1","0.172","","0.172","41.458","7","383.566","6","52.011","83.059","78.839","8.4","0","HELMY RACING"
"BRILYAN ONGKER","3","3","81A","A. EXPERT","4","4","0.745","","0.917","44.824","7","386.932","5","52.756","81.886","78.153","8.4","0","HMR SPEED"
"RIKARDO KASMAN","4","4","5","A. EXPERT","2","2","0.893","","1.810","3.716","6","345.824","3","53.649","80.523","74.951","7.199999999999999","0","MEMPERSATUKAN HJMS SALUT"
"RIDEL SAPULETTE","5","5","69","A. EXPERT","3","3","0.160","","1.970","50.126","7","392.234","4","53.809","80.284","77.097","8.4","0","WMR CLD EMPUSH DC 42 BRT"
"ALBAQIR ALBAR","6","6","221","A. EXPERT","6","6","0.292","","2.262","51.743","7","393.851","5","54.101","79.851","76.78","8.4","0","PAKPOL TIO RACING TEAM"
"UMAR YUDISTIRA MARUAPEY","7","7","116","A. EXPERT","7","7","1.971","","4.233","4.648","5","346.756","2","56.072","77.044","62.292","6.0","0","WMR TOMIA BARU 2"
"DAVID CHANG","8","8","42","A. EXPERT","8","8","0.588","","4.821","8.472","4","350.58","1","56.66","76.244","49.29","4.8","0","WMR CLD EMPUSH DC 42 BRT"
"KENNY ALFALDO SILOOY","9","9","44","A. EXPERT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMC RACING TEAM"
"MARCIANO RISAKOTTA","10","10","456","A. EXPERT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANAWA RACING"
