"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Q. SPORT 140CC STD (NPA) LKL SBB","1073742063","PENYISIHAN A","Race","2023-08-05 02:30:00 UTC","2023-08-05 02:36:46 UTC","PROVISIONAL","6","https://racehero.io/events/ina-ama-road-race-2023/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M. RAIHAN HASAN","1","1","127","Q. SPORT 140 STD NPA LKL SBB","1","1","","","","0","6","347.681","2","57.044","75.731","74.551","7.199999999999999","0","GEMBA FAMILY"
"DAIMOND SASABONE","2","2","73","Q. SPORT 140 STD NPA LKL SBB","4","4","19.680","","19.680","19.68","6","367.361","4","57.709","74.858","70.557","7.199999999999999","0","KRT (KAIRATU)"
"GREEN SASABONE","3","3","220","Q. SPORT 140 STD NPA LKL SBB","8","8","1.147","","20.827","20.827","6","368.508","3","59.653","72.419","70.338","7.199999999999999","0","KRT (KAIRATU)"
"SAMUEL UMPENAWANY","4","4","233","Q. SPORT 140 STD NPA LKL SBB","6","6","2.512","","23.339","23.339","6","371.02","4","60.305","71.636","69.861","7.199999999999999","0","KRT (KAIRATU)"
"AGI RUSPANAH","5","5","50","Q. SPORT 140 STD NPA LKL SBB","7","7","10.481","","33.820","33.82","6","381.501","3","61.59","70.141","67.942","7.199999999999999","0","KRT (KAIRATU)"
"MARFIN","6","6","167","Q. SPORT 140 STD NPA LKL SBB","10","10","1.152","","34.972","34.972","6","382.653","2","61.797","69.906","67.738","7.199999999999999","0","RAJAWALI"
"FHORIANDO HATUOPAR","7","7","47","Q. SPORT 140 STD NPA LKL SBB","9","9","1.194","","36.166","36.166","6","383.847","3","63.146","68.413","67.527","7.199999999999999","0","KRT (KAIRATU)"
"FRENSCHY PATROW","8","8","99","Q. SPORT 140 STD NPA LKL SBB","12","12","20.620","","56.786","56.786","6","404.467","2","65.316","66.14","64.084","7.199999999999999","0","HRS SALUT"
"SULHAM E RAHAYAAN","9","9","98","Q. SPORT 140 STD NPA LKL SBB","13","13","1 Lap","","1 Lap","2.639","5","350.32","5","67.729","63.784","61.658","6.0","0","RASTHA SPEED RACING"
"GARITS PRIMA TITAWANO","10","10","34","Q. SPORT 140 STD NPA LKL SBB","5","5","2 Laps","","3 Laps","3 Laps","3","183.581","2","59.284","72.87","70.596","3.5999999999999996","0","FAAST SATU ASPAL"
"EDGAR APRILIAN WARDIO","11","11","125","Q. SPORT 140 STD NPA LKL SBB","3","3","0.356","","3 Laps","3 Laps","3","183.937","2","59.949","72.061","70.459","3.5999999999999996","0","RTC"
"ZAINAL PRASETIA","12","12","67","Q. SPORT 140 STD NPA LKL SBB","11","11","46.253","","3 Laps","3 Laps","3","230.19","2","67.519","63.982","56.301","3.5999999999999996","0","FAAST SATU ASPAL"
"JUAN NUNUELA","13","13","203","Q. SPORT 140 STD NPA LKL SBB","2","2","1 Lap","","4 Laps","4 Laps","2","121.379","2","59.663","72.407","71.182","2.4","0","HRS SALUT"
"DEKY A. ELLY","14","14","95","Q. SPORT 140 STD NPA LKL SBB","0","","2 Laps","","6 Laps","6 Laps","0","1.183","0","0.0","0.0","0.0","0.0","0","HRS SALUT"
"RIFALDI DALISOA","15","15","114","Q. SPORT 140 STD NPA LKL SBB","0","","17.975","","6 Laps","6 Laps","0","19.158","0","0.0","0.0","0.0","0.0","0","FAAST SATU ASPAL"
"I GEDE ARI SETIAWAN","16","16","25","Q. SPORT 140 STD NPA LKL SBB","0","","3.080","","6 Laps","6 Laps","0","22.238","0","0.0","0.0","0.0","0.0","0","GEMBA FAMILY"
