"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Q. SPORT 140CC STD (NPA) LKL SBB","1073742064","PENYISIHAN B","Race","2023-08-05 02:45:00 UTC","2023-08-05 02:52:18 UTC","PROVISIONAL","6","https://racehero.io/events/ina-ama-road-race-2023/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MARIO LEKAWAEL","1","1","24","Q. SPORT 140 STD NPA LKL SBB","1","1","","","","0","6","353.713","2","57.969","74.523","73.28","7.199999999999999","0","RAJAWALI"
"AMIR KAIMUDIN","2","2","112","Q. SPORT 140 STD NPA LKL SBB","3","3","3.205","","3.205","3.205","6","356.918","3","58.662","73.642","72.622","7.199999999999999","0","FAAST SATU ASPAL"
"LA ODE M SYAFIKRIN","3","3","01","Q. SPORT 140 STD NPA LKL SBB","2","2","4.634","","7.839","7.839","6","361.552","3","59.15","73.035","71.691","7.199999999999999","0","FAAST SATU ASPAL"
"ERLON SIAHAYA","4","1","191","Q. SPORT 140 STD NPA LKL ","15","3","0.142","","7.981","0","6","361.694","3","58.198","74.229","71.663","7.199999999999999","0","MEMPERSATUKAN HJMS"
"ALDO HOLLE","5","4","42","Q. SPORT 140 STD NPA LKL SBB","4","4","11.652","","19.633","19.633","6","373.346","3","60.11","71.868","69.426","7.199999999999999","0","HRS SALUT"
"SYAHRIL TIMBANGI","6","5","219","Q. SPORT 140 STD NPA LKL SBB","6","6","0.756","","20.389","20.389","6","374.102","4","59.959","72.049","69.286","7.199999999999999","0","RAJAWALI"
"MICHAEL MAULANY","7","2","144","Q. SPORT 140 STD NPA LKL ","13","2","13.367","","33.756","25.775","6","387.469","5","61.165","70.629","66.896","7.199999999999999","0"
"PETRA AMANUPUNNJO","8","6","30","Q. SPORT 140 STD NPA LKL SBB","14","12","3.854","","37.610","37.61","6","391.323","4","62.359","69.276","66.237","7.199999999999999","0","HRS SALUT"
"CHRISTIANTO I. D. TANIKWELE","9","7","22","Q. SPORT 140 STD NPA LKL SBB","8","8","12.146","","49.756","49.756","6","403.469","3","64.692","66.778","64.243","7.199999999999999","0","GEMBA FAMILY"
"HELMY M","10","3","186B","Q. SPORT 140 STD NPA LKL ","16","4","11.432","","1:01.188","53.207","6","414.901","2","66.87","64.603","62.473","7.199999999999999","0","PRIVATEER"
"JEMMY J WULONTERY","11","8","69","Q. SPORT 140 STD NPA LKL SBB","17","13","2.975","","1:04.163","1:04.163","6","417.876","4","67.074","64.406","62.028","7.199999999999999","0","FAAST SATU ASPAL"
"NIZAR SEKNUN","12","9","111A","Q. SPORT 140 STD NPA LKL SBB","10","10","1 Lap","","1 Lap","1 Lap","5","314.655","2","60.033","71.96","68.647","6.0","0","RASTA SPEED"
"SUKRIADY MAMULATY","13","10","229","Q. SPORT 140 STD NPA LKL SBB","5","5","11.246","","1 Lap","1 Lap","5","325.901","4","60.256","71.694","66.278","6.0","0","HRS SALUT"
"STEVI LOPU","14","4","92","Q. SPORT 140 STD NPA LKL ","11","1","2 Laps","","3 Laps","3 Laps","3","197.316","3","62.657","68.947","65.681","3.5999999999999996","0","CHEF ROBERT RACING TEAM"
"ARNOLD LEKATOMPESSY","15","11","16","Q. SPORT 140 STD NPA LKL SBB","7","7","1 Lap","","4 Laps","4 Laps","2","130.157","2","63.118","68.443","66.381","2.4","0","HRS SALUT"
"ADRI SETIA PANGESTU","16","12","96","Q. SPORT 140 STD NPA LKL SBB","12","11","1 Lap","","5 Laps","5 Laps","1","67.723","1","66.45","65.011","63.789","1.2","0","GEMBA FAMILY"
"FADILA AKBAR DIFINUBUN","17","13","111B","Q. SPORT 140 STD NPA LKL SBB","9","9","","","DNF","4 Laps","2","136.564","1","67.17","64.314","63.267","2.4","0","RASTA SPEED"
