"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","I. MATIC 131 CC STANDART- LOKAL MALUKU","1073742039","QUALIFYING","Qualifying","2023-08-04 02:20:00 UTC","2023-08-04 02:26:06 UTC","PROVISIONAL","4","https://racehero.io/events/ina-ama-road-race-2023/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RIDEL SAPULETTE","1","1","69","I. MTC 131 STD LKL","3","3","","","","0","4","241.204","3","57.727","74.835","71.641","4.8","0","WMR/ CLD"
"M. RAIHAN HASAN","2","2","127","I. MTC 131 STD LKL","12","12","0.348","","0.348","4.052","4","245.256","2","58.075","74.387","70.457","4.8","0","GEMBA FAMILY"
"HEROL MAILOA","3","3","199","I. MTC 131 STD LKL","4","4","0.229","","0.577","3.179","4","244.383","3","58.304","74.094","70.709","4.8","0","W2RT"
"ADRI SETIA PANGESTU","4","4","96","I. MTC 131 STD LKL","13","13","0.144","","0.721","5.94","4","247.144","4","58.448","73.912","69.919","4.8","0","GEMBA FAMILY"
"RALDY MONIHARAPON","5","5","155","I. MTC 131 STD LKL","1","1","0.171","","0.892","1.809","4","243.013","4","58.619","73.696","71.107","4.8","0","PANAWA RACING TEAM"
"MAHU JALI FAUZAN TUASIKAL","6","6","165","I. MTC 131 STD LKL","7","7","0.346","","1.238","5.914","4","247.118","4","58.965","73.264","69.926","4.8","0","ALWI MOTOR RACING"
"ANGGI AIPASSA","7","7","25","I. MTC 131 STD LKL","2","2","0.280","","1.518","4.579","4","245.783","3","59.245","72.918","70.306","4.8","0","KAIROS RACING FAMILY"
"DHANIELO J.G . PATTIASINA","8","8","143","I. MTC 131 STD LKL","5","5","0.099","","1.617","2 Laps","2","127.449","2","59.344","72.796","67.792","2.4","0","PANAWA RACING TEAM/ GRC"
"SERA OPPIER","9","9","8","I. MTC 131 STD LKL","17","17","0.085","","1.702","14.842","4","256.046","2","59.429","72.692","67.488","4.8","0","DFA RACING 18/ MARGENS"
"DAVID CHANG","10","10","42","I. MTC 131 STD LKL","6","6","1.170","","2.872","2 Laps","2","168.605","1","60.599","71.288","51.244","2.4","0","WMR CLD EMPUSH DC 42 BRT"
"VAREL MAILUHU","11","11","227","I. MTC 131 STD LKL","10","10","0.414","","3.286","1 Lap","3","194.289","3","61.013","70.805","66.705","3.5999999999999996","0","PANAWA RACING TEAM"
"SEAN APRILLIO TOMASOA","12","12","38","I. MTC 131 STD LKL","11","11","0.179","","3.465","18.337","4","259.541","1","61.192","70.597","66.579","4.8","0","GAMBHOTY"
"WISNU GARIAWAN","13","13","126","I. MTC 131 STD LKL","9","9","0.952","","4.417","19.667","4","260.871","4","62.144","69.516","66.24","4.8","0","GEMBA FAMILY"
"DANIEL","14","14","49","I. MTC 131 STD LKL","8","8","1.544","","5.961","1 Lap","3","204.483","2","63.688","67.831","63.379","3.5999999999999996","0","WMR CLD EMPUSH DC 42 BRT"
"GEARY PICARIMA","15","15","180","I. MTC 131 STD LKL","16","16","0.538","","6.499","1 Lap","3","212.101","2","64.226","67.262","61.103","3.5999999999999996","0","GLORY SPORT CLUB"
"MARCO JULIO","16","16","58","I. MTC 131 STD LKL","15","15","0.038","","6.537","1 Lap","3","210.576","2","64.264","67.223","61.545","3.5999999999999996","0","GHAMBOTY"
"ZULFIKRA AL ODE","17","17","280","I. MTC 131 STD LKL","14","14","1.136","","7.673","1 Lap","3","209.678","2","65.4","66.055","61.809","3.5999999999999996","0","FAAST SATU ASPAL"
"RIKARD MUSKITTA","18","18","26","I. MTC 131 STD LKL","0","","","","","4 Laps","0","9.602","0","0.0","0.0","0.0","0.0","0","TANABE RACING TEAM"
"STEVI LOPU","19","19","92","I. MTC 131 STD LKL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHEF ROBERT RACING TEAM"
"NANDITO TUHILATU","20","20","103","I. MTC 131 STD LKL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANAWA RACING TEAM"
"SAMUEL SUMAMPOUW","21","21","216","I. MTC 131 STD LKL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AGIP SPEED"
