"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","R. MTC 131CC STD (PELAJAR) - LKL MALUKU","1073742045","QUALIFYING","Qualifying","2023-08-04 03:20:00 UTC","2023-08-04 03:26:49 UTC","PROVISIONAL","6","https://racehero.io/events/ina-ama-road-race-2023/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SERA OPPIER","1","1","8","R. MTC 131 STD PLJR LKL","8","8","","","","0","6","372.363","6","58.469","73.885","69.609","7.199999999999999","0","DFA RACING 18/ MARGENS"
"M. RAIHAN HASAN","2","2","127","R. MTC 131 STD PLJR LKL","6","6","0.234","","0.234","0 Laps","6","362.455","3","58.703","73.591","71.512","7.199999999999999","0","GEMBA FAMILY"
"NINDIO TAHITU","3","3","600","R. MTC 131 STD PLJR LKL","7","7","0.100","","0.334","0 Laps","6","372.132","6","58.803","73.466","69.653","7.199999999999999","0","PANAWA RACING"
"ADRI SETIA PANGESTU","4","4","96","R. MTC 131 STD PLJR LKL","1","1","0.162","","0.496","0 Laps","6","360.409","6","58.965","73.264","71.918","7.199999999999999","0","GEMBA FAMILY"
"MARCIANO RISAKOTTA","5","5","456","R. MTC 131 STD PLJR LKL","5","5","3.179","","3.675","16.975","6","389.338","4","62.144","69.516","66.575","7.199999999999999","0","PANAWA RACING"
"AL FAIZY HASAN","6","6","120","R. MTC 131 STD PLJR LKL","3","3","1.179","","4.854","18.2","6","390.563","5","63.323","68.222","66.366","7.199999999999999","0","GEMBA FAMILY"
"ZULFIKRA AL ODE","7","7","280","R. MTC 131 STD PLJR LKL","2","2","1.436","","6.290","1 Lap","5","339.896","4","64.759","66.709","63.549","6.0","0","FAAST SATU ASPAL"
"ERLY RACYA M. MATULESSY","8","8","304","R. MTC 131 STD PLJR LKL","4","4","2.074","","8.364","1 Lap","5","345.419","5","66.833","64.639","62.533","6.0","0","FAAST SATU ASPAL"
"IRGAN LEBEHARIA","9","9","1","R. MTC 131 STD PLJR LKL","9","","2.948","","11.312","19.392","2","391.755","2","69.781","61.908","22.055","2.4","0","BREBET RACING"
"SADIRMAN MAULANA","10","10","132","R. MTC 131 STD PLJR LKL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W2RT"
