"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","K. BBK 2T 125CC STD - LKL MALUKU","1073742059","PENYISIHAN A","Race","2023-08-05 02:00:00 UTC","2023-08-05 02:06:41 UTC","PROVISIONAL","6","https://racehero.io/events/ina-ama-road-race-2023/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RIKARDO KASMAN","1","1","5","K. BBK 2T 125 STD LKL","1","1","","","","0","6","339.75","3","55.428","77.939","76.291","7.199999999999999","0","MEMPERSATUKAN HJMS SALUT"
"RALDY MONIHARAPON","2","2","155","K. BBK 2T 125 STD LKL","2","2","2.257","","2.257","2.257","6","342.007","2","56.237","76.818","75.788","7.199999999999999","0","PANAWA RACING TEAM"
"RANOKA","3","3","23","K. BBK 2T 125 STD LKL","3","3","0.584","","2.841","2.841","6","342.591","4","56.048","77.077","75.659","7.199999999999999","0","SJM TUAL"
"GESWIN PIERIS","4","4","126","K. BBK 2T 125 STD LKL","5","5","11.119","","13.960","13.96","6","353.71","2","58.043","74.428","73.28","7.199999999999999","0","MIGUEL SPEED"
"MARCO JOSEPH","5","5","12","K. BBK 2T 125 STD LKL","8","8","2.064","","16.024","16.024","6","355.774","6","57.672","74.906","72.855","7.199999999999999","0","TANABE RACING TEAM"
"GLEN MARIO GASPERSZ","6","6","24","K. BBK 2T 125 STD LKL","7","7","2.661","","18.685","18.685","6","358.435","2","58.917","73.323","72.314","7.199999999999999","0","STAR SPORT/ JANDES SQUAD"
"LIFRANCHY OPPIER","7","7","15","K. BBK 2T 125 STD LKL","6","6","0.011","","18.696","18.696","6","358.446","5","59.02","73.196","72.312","7.199999999999999","0","DFA RACING 18/ MARGENS"
"ERICK SASABONE","8","8","20","K. BBK 2T 125 STD LKL","11","11","1.758","","20.454","20.454","6","360.204","4","58.481","73.87","71.959","7.199999999999999","0","KRT (KAIRATU)"
"ADRI SETIA PANGESTU","9","9","96","K. BBK 2T 125 STD LKL","10","10","1.765","","22.219","22.219","6","361.969","3","58.861","73.393","71.608","7.199999999999999","0","GEMBA FAMILY"
"SAMUEL UMPENAWANY","10","10","233","K. BBK 2T 125 STD LKL","13","13","24.863","","47.082","47.082","6","386.832","4","62.56","69.054","67.006","7.199999999999999","0","KRT (KAIRATU)"
"JOJI SAHETAPY","11","11","211","K. BBK 2T 125 STD LKL","14","14","5.738","","52.820","52.82","6","392.57","6","63.578","67.948","66.026","7.199999999999999","0","FAAST SATU ASPAL"
"VIER AIPASSA","12","12","20B","K. BBK 2T 125 STD LKL","9","9","4.202","","57.022","57.022","6","396.772","4","59.493","72.614","65.327","7.199999999999999","0","KAIROS RACING FAMILY"
"FADILA AKBAR DIFINUBUN","13","13","111B","K. BBK 2T 125 STD LKL","12","12","1 Lap","","1 Lap","1 Lap","5","323.132","2","62.764","68.829","66.846","6.0","0","RASTHA SPEED RACING TEAM"
"REIZDY PALEMBANG","14","14","27","K. BBK 2T 125 STD LKL","4","4","3 Laps","","4 Laps","4 Laps","2","115.86","2","56.291","76.744","74.573","2.4","0","MEMPERSATUKAN HRS SALUT"
"YANDRI SOHILAIT","15","15","55","K. BBK 2T 125 STD LKL","15","15","1 Lap","","5 Laps","5 Laps","1","71.25","1","69.23","62.401","60.632","1.2","0","KRT (KAIRATU)"
"CHARLY MANUEL","16","16","158","K. BBK 2T 125 STD LKL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GLORY 78 CUSTOM"
