"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","G. MATIC 155 CC TUNE UP- OPEN","1073742042","QUALIFYING","Qualifying","2023-08-04 02:50:00 UTC","2023-08-04 02:57:24 UTC","PROVISIONAL","7","https://racehero.io/events/ina-ama-road-race-2023/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SONI WILSON","1","1","148","G. MTC 155 TU OPN","1","1","","","","0","7","391.807","3","54.34","79.499","77.181","8.4","0","BREBET RACING"
"DAVID CHANG","2","2","42","G. MTC 155 TU OPN","3","2","0.346","","0.346","11.533","7","403.34","4","54.686","78.996","74.974","8.4","0","WMR CLD EMPUSH DC 42 BRT"
"M. RAIHAN HASAN","3","3","127","G. MTC 155 TU OPN","4","3","0.165","","0.511","2.485","7","394.292","7","54.851","78.759","76.694","8.4","0","GEMBA FAMILY"
"REZKY IZHAK SUPUSEPA","4","4","157","G. MTC 155 TU OPN","6","5","0.666","","1.177","4 Laps","3","187.274","3","55.517","77.814","69.203","3.5999999999999996","0","PANAWA RACING TEAM"
"RALDY MONIHARAPON","5","5","155","G. MTC 155 TU OPN","9","","0.207","","1.384","22.714","4","414.521","3","55.724","77.525","41.687","4.8","0","PANAWA RACING TEAM"
"NANDITO TUHILATU","6","6","103","G. MTC 155 TU OPN","7","","0.185","","1.569","11.556","4","403.363","4","55.909","77.268","42.84","4.8","0","PANAWA RACING TEAM"
"DHANIELO J.G . PATTIASINA","7","7","143","G. MTC 155 TU OPN","8","","0.613","","2.182","23.755","4","415.562","3","56.522","76.43","41.582","4.8","0","PANAWA RACING TEAM/ GRC"
"ROMEL PEIMAHUL","8","1","95","","2","1","0.300","","2.482","0","7","414.409","3","56.822","76.027","72.971","8.4","0","KAIROS RACING BELVA"
"ANDRE SOUKOTTA","9","8","97","G. MTC 155 TU OPN","5","4","1.527","","4.009","30.522","7","422.329","3","58.349","74.037","71.603","8.4","0","BRT WMR SALUT"
"NELSON SOUHOKA","10","2","111C","","11","","0.277","","4.286","6 Laps","1","346.896","1","58.626","73.687","12.453","1.2","0","PRIVATEER"
"KLINTEN UKRU","11","9","196","G. MTC 155 TU OPN","10","","2.607","","6.893","5 Laps","2","369.523","1","61.233","70.55","23.381","2.4","0","78 CUSTOM"
"RIDEL SAPULETTE","12","3","69","","0","","","","","7 Laps","0","5.876","0","0.0","0.0","0.0","0.0","0","WMR/ CLD"
"UMAR YUDISTHIRA MARUAPEY","13","10","116","G. MTC 155 TU OPN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR TOMIA BARU 2"
