"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","M. SPORT 140 CC TUNE UP - OPEN","1073742057","PENYISIHAN A","Race","2023-08-04 09:16:00 UTC","2023-08-04 09:22:22 UTC","PROVISIONAL","6","https://racehero.io/events/ina-ama-road-race-2023/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MARSHOLANDI","1","1","54","M. SPORT 140 TU OPN","2","2","","","","0","6","328.083","2","52.93","81.617","79.004","7.199999999999999","0","RANNALT RACING TEAM"
"FANDI JOKER","2","2","81","M. SPORT 140 TU OPN","7","7","4.844","","4.844","4.844","6","332.927","6","54.689","78.992","77.855","7.199999999999999","0","BRT WMR SALUT"
"PITER LAWALATTA","3","3","2","M. SPORT 140 TU OPN","4","4","1.368","","6.212","6.212","6","334.295","4","55.022","78.514","77.536","7.199999999999999","0","DFA RACING 18/ MARGENS"
"ARI TUASIKAL","4","4","166","M. SPORT 140 TU OPN","3","3","0.372","","6.584","6.584","6","334.667","5","54.702","78.973","77.45","7.199999999999999","0","STAR SPORT/ JANDES SQUAD"
"SONI WILSON","5","5","148","M. SPORT 140 TU OPN","5","5","0.003","","6.587","6.587","6","334.67","3","54.445","79.346","77.449","7.199999999999999","0","BREBET RACING"
"RUZLAN POLANUNU","6","6","186","M. SPORT 140 TU OPN","6","6","12.495","","19.082","19.082","6","347.165","2","55.521","77.808","74.662","7.199999999999999","0","BREBET RACING"
"ALDI AIJAL","7","7","167","M. SPORT 140 TU OPN","8","8","2.408","","21.490","21.49","6","349.573","2","56.703","76.186","74.148","7.199999999999999","0","GLORY SPORT CLUB"
"MARIO LEKAWAEL","8","8","24","M. SPORT 140 TU OPN","9","9","2.068","","23.558","23.558","6","351.641","2","57.129","75.618","73.712","7.199999999999999","0","RAJAWALI"
"ANDRO LATUIHAMALO","9","9","207","M. SPORT 140 TU OPN","12","12","0.209","","23.767","23.767","6","351.85","5","57.252","75.456","73.668","7.199999999999999","0","CMS"
"DESMOL MATATULA","10","10","29","M. SPORT 140 TU OPN","17","17","2.951","","26.718","26.718","6","354.801","5","57.533","75.087","73.055","7.199999999999999","0","SCR"
"RANDY TDALAHATURUSON","11","11","19","M. SPORT 140 TU OPN","19","19","0.553","","27.271","27.271","6","355.354","6","56.85","75.989","72.941","7.199999999999999","0","MRD - PARDIDU RACING"
"ERICK TELUSSA","12","12","112B","M. SPORT 140 TU OPN","16","16","13.340","","40.611","40.611","6","368.694","5","59.95","72.06","70.302","7.199999999999999","0","BETA RACING"
"ADITYA JHONNY DE QUELJOE","13","13","194","M. SPORT 140 TU OPN","22","22","11.983","","52.594","52.594","6","380.677","2","60.43","71.488","68.089","7.199999999999999","0","AMC RACING TEAM"
"MHAIKEL MAULANY","14","14","114","M. SPORT 140 TU OPN","21","21","1 Lap","","1 Lap","0.619","5","328.702","2","61.32","70.45","65.713","6.0","0","MMC"
"BOY","15","15","16","M. SPORT 140 TU OPN","14","14","1 Lap","","2 Laps","2 Laps","4","243.044","4","57.665","74.915","71.098","4.8","0","RANNALT RACING TEAM"
"RIKARDO KASMAN","16","16","5","M. SPORT 140 TU OPN","1","1","2 Laps","","4 Laps","4 Laps","2","113.814","2","55.929","77.241","75.913","2.4","0","MEMPERSATUKAN HJMS SALUT"
"MEXICO SASABONE","17","17","75","M. SPORT 140 TU OPN","13","13","6.714","","4 Laps","4 Laps","2","120.528","2","57.383","75.284","71.685","2.4","0","MOLLUCAS"
"BELFIAN KASTANYA","18","18","122","M. SPORT 140 TU OPN","10","10","0.513","","4 Laps","4 Laps","2","121.041","2","58.094","74.362","71.381","2.4","0","MOLLUCAS"
"I GEDE ARI SETIAWAN","19","19","25","M. SPORT 140 TU OPN","20","20","2.830","","4 Laps","4 Laps","2","123.871","2","60.001","71.999","69.75","2.4","0","GEMBA FAMILY"
"AKBAR LEISUBUN","20","20","199","M. SPORT 140 TU OPN","15","15","18.145","","4 Laps","4 Laps","2","142.016","1","63.812","67.699","60.838","2.4","0","GUMAMAE RACING TEAM"
"ADLI","21","21","115","M. SPORT 140 TU OPN","11","11","1 Lap","","5 Laps","5 Laps","1","61.585","1","60.761","71.098","70.147","1.2","0","PRIVATEER"
"MAHU JALI FAUZAN TUASIKAL","22","22","165","M. SPORT 140 TU OPN","18","18","0.458","","5 Laps","5 Laps","1","62.043","1","60.528","71.372","69.629","1.2","0","ALWI MOTOR RACING"
"CHARLY MANUEL","23","23","158","M. SPORT 140 TU OPN","0","","1 Lap","","6 Laps","6 Laps","0","1.637","0","0.0","0.0","0.0","0.0","0","GLORY 78 CUSTOM"
