"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","J. BEBEK 2 LANGKAH 125 CC TUNE UP - OPEN","1073742044","QUALIFYING","Qualifying","2023-08-04 03:10:00 UTC","2023-08-04 03:16:32 UTC","PROVISIONAL","6","https://racehero.io/events/ina-ama-road-race-2023/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MARSHOLANDI","1","1","54","J. BBK 2T 125 TU OPN","9","9","","","","0","6","345.037","2","54.472","79.307","75.122","7.199999999999999","0","RANNALT RACING TEAM"
"HELMY E. LEKATOMPESSY","2","2","146","J. BBK 2T 125 TU OPN","3","3","0.416","","0.416","0 Laps","6","338.802","6","54.888","78.706","76.505","7.199999999999999","0","HELMY RACING SPEED"
"RIKARDO KASMAN","3","1","5","","21","","0.242","","0.658","0","1","364.493","1","55.13","78.36","11.852","1.2","0","MEMPERSATUKAN HJMS SALUT"
"RANOKA","4","2","23","","19","3","1.474","","2.132","4.637","2","369.13","2","56.604","76.32","23.406","2.4","0","SJM TUAL"
"RALDY MONIHARAPON","5","3","155","J. BBK 2T 125 TU OPN","4","4","0.018","","2.150","3.768","6","348.805","5","56.622","76.295","74.311","7.199999999999999","0","PANAWA RACING TEAM"
"ARI TUASIKAL","6","4","166","J. BBK 2T 125 TU OPN","12","12","0.303","","2.453","1 Lap","5","337.541","2","56.925","75.889","63.992","6.0","0","STAR SPORT/ JANDES SQUAD"
"HEROL MAILOA","7","5","199","J. BBK 2T 125 TU OPN","22","","0.330","","2.783","22.087","1","367.124","1","57.255","75.452","11.767","1.2","0","W2RT"
"KIVEN SAHUSILAWANE","8","6","118","J. BBK 2T 125 TU OPN","7","7","0.638","","3.421","1 Lap","5","304.909","5","57.893","74.62","70.841","6.0","0","GEMPUT"
"BOY","9","7","16","J. BBK 2T 125 TU OPN","13","13","0.145","","3.566","18.022","5","363.059","4","58.038","74.434","59.494","6.0","0","RANNALT RACING TEAM"
"SAMY SAHETAPY","10","8","138","J. BBK 2T 125 TU OPN","23","","0.391","","3.957","37.699","1","382.736","1","58.429","73.936","11.287","1.2","0","GLORY SPORT CLUB"
"GESWIN PIERIS","11","9","126","J. BBK 2T 125 TU OPN","11","11","0.060","","4.017","32.529","6","377.566","5","58.489","73.86","68.65","7.199999999999999","0","MIGUEL SPEED"
"RUZLAN POLANUNU","12","10","186","J. BBK 2T 125 TU OPN","5","5","0.404","","4.421","4 Laps","2","127.375","1","58.893","73.353","67.831","2.4","0","BREBET RACING"
"ADRI SETIA PANGESTU","13","11","96","J. BBK 2T 125 TU OPN","6","6","0.091","","4.512","21.938","6","366.975","5","58.984","73.24","70.632","7.199999999999999","0","GEMBA FAMILY"
"ARIF LEBEHERIA","14","12","1B","J. BBK 2T 125 TU OPN","8","8","0.216","","4.728","2 Laps","4","250.629","3","59.2","72.973","68.947","4.8","0","BREBET RACING"
"KLINTEN UKRU","15","13","196","J. BBK 2T 125 TU OPN","16","14","0.385","","5.113","19.441","3","364.478","2","59.585","72.501","35.558","3.5999999999999996","0","78 CUSTOM"
"MARTIN JAFTORAN","16","14","87","J. BBK 2T 125 TU OPN","20","","0.680","","5.793","10.904","1","355.941","1","60.265","71.683","12.137","1.2","0","EKO RACING TUAL"
"ANDRO LATUIHAMALO","17","15","207","J. BBK 2T 125 TU OPN","10","10","0.258","","6.051","1 Lap","5","321.88","2","60.523","71.378","67.106","6.0","0","CMS"
"LEWI GABRIEL LEWIER","18","16","108","J. BBK 2T 125 TU OPN","2","2","0.129","","6.180","33.584","6","378.621","5","60.652","71.226","68.459","7.199999999999999","0","HELMY RACING SPEED"
"FANDY JOKER","19","17","81","J. BBK 2T 125 TU OPN","1","1","1.140","","7.320","12.194","3","357.231","1","61.792","69.912","36.279","3.5999999999999996","0","AMR GAMUMAE RACING TEAM"
"CHRISTIANTO","20","3","22","","15","2","2.134","","9.454","0 Laps","1","223.978","1","63.926","67.578","19.288","1.2","0","GEMBA FAMILY"
"YANSEN SASABONE","21","18","40","J. BBK 2T 125 TU OPN","18","16","2.869","","12.323","4 Laps","2","340.108","1","66.795","64.675","25.404","2.4","0","KRT (KAIRATU)"
"BRYLLIAN ONGKER","22","4","81A","","14","1","0.023","","12.346","-1 Laps","2","316.339","1","66.818","64.653","27.312","2.4","0","HMR SPEED"
