"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","N. SPORT 140CC STD (NPA) LKL MALUKU","1073742056","PENYISIHAN B","Race","2023-08-04 07:00:00 UTC","2023-08-04 07:06:37 UTC","PROVISIONAL","6","https://racehero.io/events/ina-ama-road-race-2023/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SONI WILSON","1","1","148","N. SPORT 140 STD NPA LKL","2","2","","","","0","6","333.362","3","54.84","78.775","77.753","7.199999999999999","0","BREBET RACING"
"HELMY E. LEKATOMPESSY","2","2","146","N. SPORT 140 STD NPA LKL","21","21","2.011","","2.011","2.011","6","335.373","5","54.231","79.659","77.287","7.199999999999999","0","HELMY RACING"
"DEDY AKBAR SAID","3","3","3","N. SPORT 140 STD NPA LKL","3","3","0.066","","2.077","2.077","6","335.439","3","55.109","78.39","77.272","7.199999999999999","0","OWL RACING SPEED"
"ARI TUASIKAL","4","4","166","N. SPORT 140 STD NPA LKL","4","4","5.126","","7.203","7.203","6","340.565","4","54.664","79.028","76.109","7.199999999999999","0","STAR SPORT/ JANDES SQUAD"
"ALBAQIR ALBAR","5","5","221","N. SPORT 140 STD NPA LKL","10","10","3.185","","10.388","10.388","6","343.75","4","56.177","76.9","75.404","7.199999999999999","0","PAKPOL TIO RACING TEAM"
"ERICK SASABONE","6","6","20","N. SPORT 140 STD NPA LKL","6","6","0.454","","10.842","10.842","6","344.204","6","55.847","77.354","75.304","7.199999999999999","0","KRT (KAIRATU)"
"MARCO SITANALA","7","7","21","N. SPORT 140 STD NPA LKL","9","9","5.722","","16.564","16.564","6","349.926","3","57.335","75.347","74.073","7.199999999999999","0","SULI COMMUNITY RACING"
"RUZLAN POLANUNU","8","8","186","N. SPORT 140 STD NPA LKL","7","7","0.713","","17.277","17.277","6","350.639","6","56.419","76.57","73.922","7.199999999999999","0","BREBET RACING"
"ARIF LEBEHERIA","9","9","1B","N. SPORT 140 STD NPA LKL","12","12","4.625","","21.902","21.902","6","355.264","4","57.813","74.724","72.96","7.199999999999999","0","BREBET RACING"
"BRIAN TUEKA","10","10","188B","N. SPORT 140 STD NPA LKL","13","13","1.809","","23.711","23.711","6","357.073","4","57.981","74.507","72.59","7.199999999999999","0","LUMBALUMBA GUMAMAE RACING TEAM"
