"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","N. SPORT 140CC STD (NPA) LKL MALUKU","1073742055","PENYISIHAN A","Race","2023-08-04 04:50:00 UTC","2023-08-04 04:56:38 UTC","PROVISIONAL","6","https://racehero.io/events/ina-ama-road-race-2023/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MARSHOLANDI","1","1","54","N. SPORT 140 STD NPA LKL","3","3","","","","0","6","333.987","3","53.356","80.966","77.608","7.199999999999999","0","RANNALT RACING TEAM"
"RIKARDO KASMAN","2","2","5","N. SPORT 140 STD NPA LKL","2","2","12.123","","12.123","12.123","6","346.11","2","54.751","78.903","74.889","7.199999999999999","0","MEMPERSATUKAN HJMS SALUT"
"MEXICO SASABONE","3","3","75","N. SPORT 140 STD NPA LKL","8","8","0.808","","12.931","12.931","6","346.918","2","56.934","75.877","74.715","7.199999999999999","0","MOLLUCAS"
"BRYLLIAN ONGKER","4","4","81A","N. SPORT 140 STD NPA LKL","7","7","0.121","","13.052","13.052","6","347.039","6","56.091","77.018","74.689","7.199999999999999","0","HMR SPEED"
"MAHU JALI FAUZAN TUASIKAL","5","5","165","N. SPORT 140 STD NPA LKL","18","18","0.639","","13.691","13.691","6","347.678","6","57.073","75.693","74.552","7.199999999999999","0","ALWI MOTOR RACING"
"BOY","6","6","16","N. SPORT 140 STD NPA LKL","6","6","2.313","","16.004","16.004","6","349.991","6","56.63","76.285","74.059","7.199999999999999","0","RANNALT RACING TEAM"
"WILGER SIHAYA","7","7","14","N. SPORT 140 STD NPA LKL","10","10","0.201","","16.205","16.205","6","350.192","4","57.664","74.917","74.017","7.199999999999999","0","HUNUTH RACING/ BELVA RACING"
"GESWIN PIERIS","8","8","126","N. SPORT 140 STD NPA LKL","9","9","0.615","","16.820","16.82","6","350.807","6","56.905","75.916","73.887","7.199999999999999","0","MIGUEL SPEED"
"ANDRO LATUIHAMALO","9","9","207","N. SPORT 140 STD NPA LKL","14","14","4.271","","21.091","21.091","6","355.078","5","58.118","74.332","72.998","7.199999999999999","0","CMS"
"REIZDY PALEMBANG","10","10","27","N. SPORT 140 STD NPA LKL","5","5","2.874","","23.965","23.965","6","357.952","1","58.113","74.338","72.412","7.199999999999999","0","MEMPERSATUKAN HRS SALUT"
"RANOKA","11","11","23","N. SPORT 140 STD NPA LKL","11","11","0.222","","24.187","24.187","6","358.174","5","58.49","73.859","72.367","7.199999999999999","0","SJM TUAL"
