"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","J. BEBEK 2 LANGKAH 125 CC TUNE UP - OPEN","1073742068","PENYISIHAN B","Race","2023-08-05 03:45:00 UTC","2023-08-05 03:51:46 UTC","PROVISIONAL","6","https://racehero.io/events/ina-ama-road-race-2023/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"HELMY E. LEKATOMPESSY","1","1","146","J. BBK 2T 125 TU OPN","2","2","","","","0","6","333.322","3","54.672","79.017","77.763","7.199999999999999","0","HRS SILALATU GMAUDIO RESPOL DF RACING 18"
"ARI TUASIKAL","2","2","166","J. BBK 2T 125 TU OPN","3","3","3.492","","3.492","3.492","6","336.814","2","54.852","78.757","76.956","7.199999999999999","0","STAR SPORT/ JANDES SQUAD"
"RUZLAN POLANUNU","3","3","186","J. BBK 2T 125 TU OPN","6","6","2.543","","6.035","6.035","6","339.357","3","55.753","77.485","76.38","7.199999999999999","0","BREBET RACING"
"SAMY SAHETAPY","4","4","138","J. BBK 2T 125 TU OPN","4","4","0.217","","6.252","6.252","6","339.574","5","55.874","77.317","76.331","7.199999999999999","0","GLORY SPORT CLUB"
"BRYLLIAN ONGKER","5","5","81A","J. BBK 2T 125 TU OPN","11","11","0.842","","7.094","7.094","6","340.416","4","55.5","77.838","76.142","7.199999999999999","0","HMR SPEED"
"RANOKA","6","6","23","J. BBK 2T 125 TU OPN","1","1","0.767","","7.861","7.861","6","341.183","4","55.866","77.328","75.971","7.199999999999999","0","SJM TUAL"
"PITER LAWALATTA","7","7","2","J. BBK 2T 125 TU OPN","9","9","18.139","","26.000","26","6","359.322","2","56.698","76.193","72.136","7.199999999999999","0","DFA RACING 18/ MARGENS"
"ALBAQIR ALBAR","8","8","221","J. BBK 2T 125 TU OPN","10","10","9.743","","35.743","35.743","6","369.065","2","60.368","71.561","70.232","7.199999999999999","0","PAKPOL TIO RACING TEAM"
"ARIF LEBEHERIA","9","9","1B","J. BBK 2T 125 TU OPN","7","7","1 Lap","","1 Lap","35.881","5","369.203","1","67.721","63.791","58.504","6.0","0","BREBET RACING"
"MARTIN JAFTORAN","10","10","87","J. BBK 2T 125 TU OPN","8","8","","","DNF","2 Laps","4","245.466","2","60.084","71.899","70.397","4.8","0","EKO RACING TUAL"
"KIVEN SAHUSILAWANE","11","11","118","J. BBK 2T 125 TU OPN","5","5","","","DNF","5 Laps","1","62.584","1","62.132","69.529","69.027","1.2","0","GEMPUT"
"LEWI GABRIEL LEWIER","12","12","108","J. BBK 2T 125 TU OPN","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HELMY RACING SPEED"
"CHRISTIANTO","13","13","22","J. BBK 2T 125 TU OPN","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GEMBA FAMILY"
