"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","H. MATIC 131 CC TUNE UP- OPEN","1073742066","PENYISIHAN B","Race","2023-08-05 03:15:00 UTC","2023-08-05 03:21:21 UTC","PROVISIONAL","6","https://racehero.io/events/ina-ama-road-race-2023/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"HELMY E. LEKATOMPESSY","1","1","146","H. MTC 131 TU OPN","7","7","","","","0","6","332.228","3","54.618","79.095","78.019","7.199999999999999","0","HRS SILALATU GMAUDIO RESPOL DF RACING 18"
"RALDY MONIHARAPON","2","2","155","H. MTC 131 TU OPN","1","1","0.249","","0.249","0.249","6","332.477","6","54.525","79.23","77.96","7.199999999999999","0","PANAWA RACING TEAM"
"ANGGI","3","3","28","H. MTC 131 TU OPN","3","3","23.102","","23.351","23.351","6","355.579","2","56.065","77.053","72.895","7.199999999999999","0"
"LIFRANCHY OPPIER","4","4","15","H. MTC 131 TU OPN","9","9","4.477","","27.828","27.828","6","360.056","2","57.585","75.02","71.989","7.199999999999999","0","DFA RACING 18/ MARGENS"
"M ILHAM","5","5","113","H. MTC 131 TU OPN","5","5","5.319","","33.147","33.147","6","365.375","3","59.473","72.638","70.941","7.199999999999999","0","ARS GUMAMAE RACING TEAM"
"EXEL HUWAE","6","6","11","H. MTC 131 TU OPN","6","6","2.424","","35.571","35.571","6","367.799","2","60.066","71.921","70.473","7.199999999999999","0","AMC RACING TEAM"
"NANDITO TUHILATU","7","7","103","H. MTC 131 TU OPN","2","2","2 Laps","","2 Laps","2 Laps","4","224.255","2","55.208","78.25","77.055","4.8","0","PANAWA RACING TEAM"
"MAHU JALI FAUZAN TUASIKAL","8","8","165","H. MTC 131 TU OPN","4","4","1 Lap","","3 Laps","3 Laps","3","171.076","2","55.798","77.422","75.756","3.5999999999999996","0","ALWI MOTOR RACING"
"BRIANO MOSES","9","9","105","H. MTC 131 TU OPN","8","8","9.287","","3 Laps","3 Laps","3","180.363","3","58.876","73.375","71.855","3.5999999999999996","0","GEMPUT"
"ANDRE SOUKOTTA","10","10","97","H. MTC 131 TU OPN","10","10","2 Laps","","5 Laps","5 Laps","1","66.931","1","65.712","65.741","64.544","1.2","0","BRT WMR SALUT"
"DHANIELO J.G . PATTIASINA","11","11","143","H. MTC 131 TU OPN","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANAWA RACING TEAM/ GRC"
"KLINTEN UKRU","12","12","196","H. MTC 131 TU OPN","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 CUSTOM"
"ROMEL PEIMAHUL","13","13","95A","H. MTC 131 TU OPN","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAIROS RACING BELVA"
