"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","L. SPORT 150 CC STANDAR - OPEN","1073742048","QUALIFYING","Qualifying","2023-08-04 03:50:00 UTC","2023-08-04 03:58:16 UTC","PROVISIONAL","8","https://racehero.io/events/ina-ama-road-race-2023/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MARSHOLANDI","1","1","54","L. SPORT 150 STD OPN","2","1","","","","0","8","468.166","3","52.181","82.789","73.82","9.6","0","RANNALT RACING TEAM"
"RIKARDO KASMAN","2","1","5","","14","8","0.675","","0.675","0","7","407.246","3","52.856","81.731","74.255","8.4","0","MEMPERSATUKAN HJMS SALUT"
"REIZDY PALEMBANG","3","2","27","","1","1","0.462","","1.137","1 Lap","6","329.582","3","53.318","81.023","78.645","7.199999999999999","0","MEMPERSATUKAN HRS SALUT"
"ARI TUASIKAL","4","2","166","L. SPORT 150 STD OPN","6","3","0.536","","1.673","1 Lap","7","408.454","4","53.854","80.217","74.035","8.4","0","STAR SPORT/ JANDES SQUAD"
"BRYLLIAN ONGKER","5","3","81A","","11","6","0.144","","1.817","46.843","8","454.089","6","53.998","80.003","76.108","9.6","0","HMR SPEED"
"FANDY JOKER","6","3","81","L. SPORT 150 STD OPN","8","4","0.324","","2.141","5 Laps","3","177.13","2","54.322","79.526","73.167","3.5999999999999996","0","AMR GAMUMAE RACING TEAM"
"ERICK SASABONE","7","4","20","L. SPORT 150 STD OPN","5","2","0.415","","2.556","2 Laps","6","339.978","6","54.737","78.923","76.24","7.199999999999999","0","KRT (KAIRATU)"
"MARCO SITANALA","8","5","21","L. SPORT 150 STD OPN","9","5","0.666","","3.222","0 Laps","8","462.593","2","55.403","77.974","74.709","9.6","0","SULI COMMUNITY RACING"
"ROMY TOMAHUA","9","6","123","L. SPORT 150 STD OPN","15","7","0.842","","4.064","5.213","8","473.379","3","56.245","76.807","73.007","9.6","0","AB DESTROYER"
"DEDY AKBAR SAID","10","7","3","L. SPORT 150 STD OPN","17","9","0.739","","4.803","10.815","8","478.981","2","56.984","75.811","72.153","9.6","0","OWL RACING SPEED"
"MEXICO SASABONE","11","4","75","","10","5","0.618","","5.421","2 Laps","5","299.445","4","57.602","74.997","72.133","6.0","0","MOLLUCAS"
"BILLY PATY","12","5","172","","3","2","0.808","","6.229","28.875","7","436.121","4","58.41","73.96","69.339","8.4","0","BONGSO"
"BELFIAN KASTANYA","13","6","122","","7","4","0.571","","6.800","1:17.078","8","484.324","7","58.981","73.244","71.357","9.6","0","MOLLUCAS"
"NIZAR SEKNUN","14","8","111","L. SPORT 150 STD OPN","13","6","1.170","","7.970","5 Laps","3","196.307","2","60.151","71.819","66.019","3.5999999999999996","0","RASTA SPEED"
"SAMUEL SUMAMPOUW","15","7","216","","12","7","1.920","","9.890","5 Laps","2","136.897","2","62.071","69.598","63.113","2.4","0","AGIP SPEED"
"STEVI LOPU","16","8","92","","4","3","0.588","","10.478","43.704","7","450.95","4","62.659","68.945","67.058","8.4","0","CHEF ROBERT RACING TEAM"
"RALDY MONIHARAPON","17","9","155","L. SPORT 150 STD OPN","16","8","28.636","","39.114","7 Laps","1","108.476","1","91.295","47.319","39.824","1.2","0","PANAWA RACING TEAM"
"WILGER SIHAYA","18","9","14","","0","","","","","7 Laps","0","8.278","0","0.0","0.0","0.0","0.0","0","HUNUTH RACING BELVA"
"MHAIKEL MAULANY","19","10","114","L. SPORT 150 STD OPN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMC"
"HELMY E. LEKATOMPESSY","20","11","146","L. SPORT 150 STD OPN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HELMY RACING SPEED"
