"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","M. SPORT 140 CC TUNE UP - OPEN","1073742058","PENYISIHAN B","Race","2023-08-04 09:33:00 UTC","2023-08-04 09:39:21 UTC","PROVISIONAL","6","https://racehero.io/events/ina-ama-road-race-2023/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"HELMY E. LEKATOMPESSY","1","1","146","M. SPORT 140 TU OPN","4","4","","","","0","6","328.56","2","54.16","79.764","78.89","7.199999999999999","0","HELMY RACING GASSPOLL RT"
"RANOKA","2","2","23","M. SPORT 140 TU OPN","2","2","1.113","","1.113","1.113","6","329.673","5","54.153","79.774","78.623","7.199999999999999","0","WMR CLD DC 42 EMPUSH BRT"
"ERICK SASABONE","3","3","20","M. SPORT 140 TU OPN","3","3","0.378","","1.491","1.491","6","330.051","5","53.867","80.198","78.533","7.199999999999999","0","KRT (KAIRATU)"
"SAMY SAHETAPY","4","4","138","M. SPORT 140 TU OPN","1","1","1.619","","3.110","3.11","6","331.67","3","54.477","79.3","78.15","7.199999999999999","0","GLORY SPORT CLUB"
"REIZDY PALEMBANG","5","5","27","M. SPORT 140 TU OPN","6","6","10.474","","13.584","13.584","6","342.144","6","54.855","78.753","75.758","7.199999999999999","0","MEMPERSATUKAN HRS SALUT"
"REZKY IZHAK SUPUSEPA","6","6","157","M. SPORT 140 TU OPN","13","13","0.925","","14.509","14.509","6","343.069","2","55.924","77.248","75.553","7.199999999999999","0","PANAWA RACING TEAM"
"SAMUEL SUMAMPOUW","7","7","216","M. SPORT 140 TU OPN","14","14","0.905","","15.414","15.414","6","343.974","2","56.062","77.058","75.355","7.199999999999999","0","AGIP SPEED"
"ROMY TOMAHUA","8","8","123","M. SPORT 140 TU OPN","11","11","8.483","","23.897","23.897","6","352.457","2","56.931","75.881","73.541","7.199999999999999","0","AB DESTROYER"
"RALDY MONIHARAPON","9","9","155","M. SPORT 140 TU OPN","10","10","0.329","","24.226","24.226","6","352.786","6","55.174","78.298","73.472","7.199999999999999","0","PANAWA RACING TEAM"
"GESWIN PIERIS","10","10","126","M. SPORT 140 TU OPN","7","7","6.527","","30.753","30.753","6","359.313","2","55.29","78.133","72.138","7.199999999999999","0","MIGUEL SPEED"
"KLINTEN UKRU","11","11","196","M. SPORT 140 TU OPN","15","15","2.368","","33.121","33.121","6","361.681","3","59.301","72.849","71.665","7.199999999999999","0","78 CUSTOM"
"HENCE SAIMIMA","12","12","72","M. SPORT 140 TU OPN","19","19","3.340","","36.461","36.461","6","365.021","5","58.85","73.407","71.01","7.199999999999999","0","RANNALT RACING TEAM"
"DEDY AKBAR SAID","13","13","3","M. SPORT 140 TU OPN","5","5","7.506","","43.967","43.967","6","372.527","2","55.273","78.158","69.579","7.199999999999999","0","OWL RACING SPEED"
"JEMMY REINALDO TELUSSA","14","14","124","M. SPORT 140 TU OPN","16","16","3.848","","47.815","47.815","6","376.375","3","59.231","72.935","68.867","7.199999999999999","0","BETA RACING"
"M ILHAM","15","15","113","M. SPORT 140 TU OPN","9","9","2 Laps","","2 Laps","2 Laps","4","268.317","3","59.227","72.94","64.401","4.8","0","ARS GAMUMAE"
"ERLON SIAHAYA","16","16","191","M. SPORT 140 TU OPN","18","18","1 Lap","","3 Laps","3 Laps","3","179.571","2","57.902","74.609","72.172","3.5999999999999996","0","MEMPERSATUKAN HJMS"
"ALBAQIR ALBAR","17","17","221","M. SPORT 140 TU OPN","8","8","2 Laps","","5 Laps","5 Laps","1","64.232","1","63.614","67.91","67.256","1.2","0","PAKPOL TIO RACING TEAM"
"WILGER SIHAYA","18","18","14","M. SPORT 140 TU OPN","12","12","1.647","","5 Laps","5 Laps","1","65.879","1","64.769","66.699","65.575","1.2","0","HUNUTH RACING/ BELVA RACING"
"AMIR KAIMUDIN","19","19","112","M. SPORT 140 TU OPN","17","17","8.148","","5 Laps","5 Laps","1","74.027","1","72.243","59.798","58.357","1.2","0","FAAST SATU ASPAL"
"KENNY ALFALDO SILOOY","20","20","44","M. SPORT 140 TU OPN","0","","1 Lap","","6 Laps","6 Laps","0","4.448","0","0.0","0.0","0.0","0.0","0","AMC RACING TEAM"
"MARCO SITANALA","21","21","21","M. SPORT 140 TU OPN","0","","9.678","","6 Laps","6 Laps","0","14.126","0","0.0","0.0","0.0","0.0","0","SULI COMMUNITY RACING"
"KIVEN SAHUSILAWANE","22","22","118","M. SPORT 140 TU OPN","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GEMPUT"
