"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","H. MATIC 131 CC TUNE UP- OPEN","1073742065","PENYISIHAN A","Race","2023-08-05 03:00:00 UTC","2023-08-05 03:06:53 UTC","PROVISIONAL","6","https://racehero.io/events/ina-ama-road-race-2023/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DAVID CHANG","1","1","42","H. MTC 131 TU OPN","3","3","","","","0","6","337.144","4","54.981","78.573","76.881","7.199999999999999","0","WMR CLD EMPUSH DC 42 BRT"
"FANDI JOKER","2","2","81","H. MTC 131 TU OPN","4","4","0.712","","0.712","0.712","6","337.856","4","55.778","77.45","76.719","7.199999999999999","0","SEJATI JAYA MOTOR TUAL"
"NELSON SOUHOKA","3","3","111C","H. MTC 131 TU OPN","10","10","7.170","","7.882","7.882","6","345.026","4","56.695","76.197","75.125","7.199999999999999","0","PRIVATEER"
"UMAR YUDISTHIRA MARUAPEY","4","4","116","H. MTC 131 TU OPN","9","9","0.353","","8.235","8.235","6","345.379","4","55.64","77.642","75.048","7.199999999999999","0","WMR TOMIA BARU 2"
"MICHAEL KESAULYA","5","5","267","H. MTC 131 TU OPN","7","7","0.760","","8.995","8.995","6","346.139","5","56.679","76.219","74.883","7.199999999999999","0","GEMBA FAMILY"
"REZKY IZHAK SUPUSEPA","6","6","157","H. MTC 131 TU OPN","2","2","5.453","","14.448","14.448","6","351.592","3","55.751","77.487","73.722","7.199999999999999","0","PANAWA RACING TEAM"
"MARCIANO RISAKOTTA","7","7","456","H. MTC 131 TU OPN","8","8","8.169","","22.617","22.617","6","359.761","3","59.008","73.21","72.048","7.199999999999999","0","W2RT"
"ZAID","8","8","28A","H. MTC 131 TU OPN","11","11","29.051","","51.668","51.668","6","388.812","2","61.905","69.784","66.665","7.199999999999999","0","PRIVATEER"
"SONI WILSON","9","9","148","H. MTC 131 TU OPN","1","1","1 Lap","","1 Lap","1 Lap","5","273.121","3","54.193","79.715","79.086","6.0","0","BREBET RACING"
"VIER AIPASSA","10","10","20","H. MTC 131 TU OPN","6","6","2 Laps","","3 Laps","3 Laps","3","185.297","2","57.434","75.217","69.942","3.5999999999999996","0","KAIROS RACING FAMILY"
"DOMER","11","11","95B","H. MTC 131 TU OPN","5","5","1 Lap","","4 Laps","4 Laps","2","114.27","2","55.879","77.31","75.61","2.4","0","PRIVATEER"
"MARCO JOSEPH","12","12","12","H. MTC 131 TU OPN","0","","2 Laps","","6 Laps","6 Laps","0","1.1","0","0.0","0.0","0.0","0.0","0","TANABE RACING TEAM"
"ANGGI AIPASSA","13","13","25","H. MTC 131 TU OPN","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAIROS RACING FAMILY"
