"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","K. BBK 2T 125CC STD - LKL MALUKU","1073742060","PENYISIHAN B","Race","2023-08-05 02:15:00 UTC","2023-08-05 02:21:35 UTC","PROVISIONAL","6","https://racehero.io/events/ina-ama-road-race-2023/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RUZLAN POLANUNU","1","1","186","K. BBK 2T 125 STD LKL","1","1","","","","0","6","340.025","5","55.821","77.39","76.23","7.199999999999999","0","BREBET RACING"
"ARI TUASIKAL","2","2","166","K. BBK 2T 125 STD LKL","2","2","0.182","","0.182","0.182","6","340.207","4","55.93","77.239","76.189","7.199999999999999","0","STAR SPORT/ JANDES SQUAD"
"SONI WILSON","3","3","148","K. BBK 2T 125 STD LKL","4","4","4.973","","5.155","5.155","6","345.18","4","56.717","76.168","75.091","7.199999999999999","0","BREBET RACING"
"HEROL MAILOA","4","4","199","K. BBK 2T 125 STD LKL","5","5","0.014","","5.169","5.169","6","345.194","3","56.359","76.651","75.088","7.199999999999999","0","W2RT"
"BOY","5","5","16","K. BBK 2T 125 STD LKL","8","8","3.963","","9.132","9.132","6","349.157","6","57.062","75.707","74.236","7.199999999999999","0","RANNALT RACING TEAM"
"HELMY E. LEKATOMPESSY","6","6","146","K. BBK 2T 125 STD LKL","6","6","0.992","","10.124","10.124","6","350.149","6","56.194","76.877","74.026","7.199999999999999","0","HELMY RACING"
"FANDY JOKER","7","7","81","K. BBK 2T 125 STD LKL","3","3","2.298","","12.422","12.422","6","352.447","2","57.89","74.624","73.543","7.199999999999999","0","AMR GAMUMAE RACING TEAM"
"ARIF LEBEHERIA","8","8","1B","K. BBK 2T 125 STD LKL","9","9","5.913","","18.335","18.335","6","358.36","2","58.297","74.103","72.33","7.199999999999999","0","BREBET RACING"
"LEWI GABRIEL LEWIER","9","9","108","K. BBK 2T 125 STD LKL","10","10","20.532","","38.867","38.867","6","378.892","6","61.065","70.744","68.41","7.199999999999999","0","HELMY RACING SPEED"
"NIZAR SEKNUN","10","10","111A","K. BBK 2T 125 STD LKL","12","12","7.210","","46.077","46.077","6","386.102","2","63.414","68.124","67.133","7.199999999999999","0","RASTA SPEED"
"RAFAEL RUMAHLATU","11","11","227","K. BBK 2T 125 STD LKL","13","13","1 Lap","","1 Lap","1 Lap","5","335.605","2","63.374","68.167","64.361","6.0","0","KRT (KAIRATU)"
"DESMOL MATATULA","12","12","29","K. BBK 2T 125 STD LKL","7","7","4 Laps","","5 Laps","5 Laps","1","63.923","1","63.179","68.377","67.581","1.2","0","SCR"
"FADLUN HENAULU","13","13","24B","K. BBK 2T 125 STD LKL","11","11","8.535","","5 Laps","5 Laps","1","72.458","1","70.984","60.859","59.621","1.2","0","FAAST SATU ASPAL"
"CHRISTIANTO I. D. TANIKWELE","14","14","22","K. BBK 2T 125 STD LKL","0","","1 Lap","","6 Laps","6 Laps","0","1.496","0","0.0","0.0","0.0","0.0","0","GEMBA FAMILY"
"DHANIELO J.G . PATTIASINA","15","15","143","K. BBK 2T 125 STD LKL","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANAWA RACING TEAM/ GRC"
"MARTIN JAFTORAN","16","16","87","K. BBK 2T 125 STD LKL","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EKO RACING TUAL"
