"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","J. BEBEK 2 LANGKAH 125 CC TUNE UP - OPEN","1073742067","PENYISIHAN A","Race","2023-08-05 03:30:00 UTC","2023-08-05 03:36:17 UTC","PROVISIONAL","6","https://racehero.io/events/ina-ama-road-race-2023/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MARSHOLANDI","1","1","54","J. BBK 2T 125 TU OPN","1","1","","","","0","6","332.187","5","54.134","79.802","78.028","7.199999999999999","0","RANNALT RACING TEAM"
"RIKARDO KASMAN","2","2","5","J. BBK 2T 125 TU OPN","2","2","5.756","","5.756","5.756","6","337.943","4","54.457","79.329","76.699","7.199999999999999","0","MEMPERSATUKAN HJMS SALUT"
"RALDY MONIHARAPON","3","3","155","J. BBK 2T 125 TU OPN","3","3","1.488","","7.244","7.244","6","339.431","4","55.972","77.181","76.363","7.199999999999999","0","PANAWA RACING TEAM"
"HEROL MAILOA","4","4","199","J. BBK 2T 125 TU OPN","4","4","1.447","","8.691","8.691","6","340.878","3","56.229","76.829","76.039","7.199999999999999","0","W2RT"
"GESWIN PIERIS","5","5","126","J. BBK 2T 125 TU OPN","5","5","3.494","","12.185","12.185","6","344.372","5","56.761","76.109","75.267","7.199999999999999","0","MIGUEL SPEED"
"BOY","6","6","16","J. BBK 2T 125 TU OPN","7","7","0.872","","13.057","13.057","6","345.244","3","56.509","76.448","75.077","7.199999999999999","0","RANNALT RACING TEAM"
"KLINTEN UKRU","7","7","196","J. BBK 2T 125 TU OPN","6","6","14.892","","27.949","27.949","6","360.136","2","58.329","74.063","71.973","7.199999999999999","0","78 CUSTOM"
"FANDY JOKER","8","8","81","J. BBK 2T 125 TU OPN","8","8","4.103","","32.052","32.052","6","364.239","2","59.019","73.197","71.162","7.199999999999999","0","AMR GAMUMAE RACING TEAM"
"ANDRO LATUIHAMALO","9","9","207","J. BBK 2T 125 TU OPN","9","9","6.629","","38.681","38.681","6","370.868","3","60.495","71.411","69.89","7.199999999999999","0","CMS"
"ADRI SETIA PANGESTU","10","10","96","J. BBK 2T 125 TU OPN","10","10","0.224","","38.905","38.905","6","371.092","2","60.358","71.573","69.848","7.199999999999999","0","GEMBA FAMILY"
"YANSEN SASABONE","11","11","40","J. BBK 2T 125 TU OPN","11","11","5.165","","44.070","44.07","6","376.257","6","61.388","70.372","68.889","7.199999999999999","0","KRT (KAIRATU)"
"ROLAND SASABONE","12","12","41","J. BBK 2T 125 TU OPN","12","12","1 Lap","","1 Lap","16.432","5","348.619","2","66.369","65.091","61.959","6.0","0","KRT (KAIRATU)"
"MEXICO SASABONE","13","13","75","J. BBK 2T 125 TU OPN","0","","5 Laps","","6 Laps","6 Laps","0","10.486","0","0.0","0.0","0.0","0.0","0","MOLLUCAS"
