"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","J. BEBEK 2 LANGKAH 125 CC TUNE UP - OPEN","1073742085","FINAL","Race","2023-08-06 08:30:00 UTC","2023-08-06 08:38:24 UTC","PROVISIONAL","8","https://racehero.io/events/ina-ama-road-race-2023/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MARSHOLANDI","1","1","54","J. BBK 2T 125 TU OPN","1","1","","","","0","8","432.573","5","53.224","81.166","79.894","9.6","0","RANNALT RACING TEAM"
"RIKARDO KASMAN","2","2","5","J. BBK 2T 125 TU OPN","2","2","0.091","","0.091","0.091","8","432.664","6","53.218","81.176","79.877","9.6","0","MEMPERSATUKAN HJMS SALUT"
"SAMY SAHETAPY","3","3","138","J. BBK 2T 125 TU OPN","6","6","0.590","","0.681","0.681","8","433.254","5","53.255","81.119","79.768","9.6","0","GLORY SPORT CLUB"
"HELMY E. LEKATOMPESSY","4","4","146","J. BBK 2T 125 TU OPN","3","3","1.475","","2.156","2.156","8","434.729","7","53.666","80.498","79.498","9.6","0","HRS SILALATU GMAUDIO RESPOL DF RACING 18"
"BRYLLIAN ONGKER","5","5","81A","J. BBK 2T 125 TU OPN","11","11","14.758","","16.914","16.914","8","449.487","3","55.101","78.401","76.888","9.6","0","HMR SPEED"
"RANOKA","6","6","23","J. BBK 2T 125 TU OPN","13","13","3.209","","20.123","20.123","8","452.696","2","55.432","77.933","76.343","9.6","0","SJM TUAL"
"RALDY MONIHARAPON","7","7","155","J. BBK 2T 125 TU OPN","5","5","0.593","","20.716","20.716","8","453.289","7","55.702","77.556","76.243","9.6","0","PANAWA RACING TEAM"
"ARI TUASIKAL","8","8","166","J. BBK 2T 125 TU OPN","4","4","7.741","","28.457","28.457","8","461.03","3","55.597","77.702","74.963","9.6","0","STAR SPORT/ JANDES SQUAD"
"RUZLAN POLANUNU","9","9","186","J. BBK 2T 125 TU OPN","7","7","0.001","","28.458","28.458","8","461.031","3","55.845","77.357","74.962","9.6","0","BREBET RACING"
"FANDY JOKER","10","10","81","J. BBK 2T 125 TU OPN","10","10","19.032","","47.490","47.49","8","480.063","3","57.524","75.099","71.991","9.6","0","AMR GAMUMAE RACING TEAM"
"ARIF LEBEHERIA","11","11","1B","J. BBK 2T 125 TU OPN","16","16","4.925","","52.415","52.415","8","484.988","6","58.407","73.964","71.259","9.6","0","BREBET RACING"
"MARTIN JAFTORAN","12","12","87","J. BBK 2T 125 TU OPN","17","17","8.222","","1:00.637","1:00.637","8","493.21","5","59.753","72.298","70.072","9.6","0","EKO RACING TUAL"
"KLINTEN UKRU","13","13","196","J. BBK 2T 125 TU OPN","12","12","4.817","","1:05.454","1:05.454","8","498.027","5","59.505","72.599","69.394","9.6","0","78 CUSTOM"
"ALBAQIR ALBAR","14","14","221","J. BBK 2T 125 TU OPN","14","14","7 Laps","","7 Laps","7 Laps","1","69.063","1","67.561","63.942","62.552","1.2","0","PAKPOL TIO RACING TEAM"
"GESWIN PIERIS","15","15","126","J. BBK 2T 125 TU OPN","9","9","7.037","","7 Laps","7 Laps","1","76.1","1","75.276","57.389","56.767","1.2","0","MIGUEL SPEED"
"PITER LAWALATTA","16","16","2","J. BBK 2T 125 TU OPN","8","8","6.538","","7 Laps","7 Laps","1","82.638","1","81.888","52.755","52.276","1.2","0","DFA RACING 18/ MARGENS"
"ADRI SETIA PANGESTU","17","17","96","J. BBK 2T 125 TU OPN","15","15","2.841","","7 Laps","7 Laps","1","85.479","1","83.786","51.56","50.539","1.2","0","GEMBA FAMILY"
"HEROL MAILOA","18","18","199","J. BBK 2T 125 TU OPN","0","","1 Lap","","8 Laps","8 Laps","0","0.664","0","0.0","0.0","0.0","0.0","0","W2RT"
"BOY","19","19","16","J. BBK 2T 125 TU OPN","0","","0.575","","8 Laps","8 Laps","0","1.239","0","0.0","0.0","0.0","0.0","0","RANNALT RACING TEAM"
"ANDRO LATUIHAMALO","20","20","207","J. BBK 2T 125 TU OPN","0","","2.671","","8 Laps","8 Laps","0","3.91","0","0.0","0.0","0.0","0.0","0","CMS"
