"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483922-20220423","Clube de Pista","2022-04-23 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","Motos","1073742601","Bateria Única","Qualifying","2022-04-23 11:30:00 UTC","2022-04-23 12:01:37 UTC","PROVISIONAL","48","https://racehero.io/events/clube-de-pista-2022-autodromo-potenza-apr-24/results/1073742601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Givanildo Massardi","1","1","18","1000","9","","","","","0","18","6322.931","18","93.415","123.321","32.795","57.6","0","S1000 RR"
"Vinícius Talma","2","2","23","1000","11","","0.223","","0.223","1:08:35.904","14","10438.835","13","93.638","123.027","15.45","44.800000000000004","0","ZX10R"
"Rafael Maranhão","3","3","26","1000","0","","0.710","","0.933","58:44.475","25","9847.406","13","94.348","122.101","29.246","80.0","0","S1000RR"
"Ravaglia/Marco","4","1","21","400","4","","6.338","","7.271","0","48","10526.745","24","100.686","114.415","52.529","153.60000000000002","0","ZX4R"
"Vitor Farani","5","4","25","1000","1","1","0.198","","7.469","1:13:07.404","28","10710.335","27","100.884","114.191","30.117","89.60000000000001","0","Srad 1000"
"Fabiano Detoni","6","5","16","1000","0","","0.278","","7.747","1:13:08.455","41","10711.386","40","101.162","113.877","44.095","131.20000000000002","0","R1"
"Eli Marques","7","6","15","1000","3","","0.317","","8.064","1:02:38.864","34","10081.795","29","101.479","113.521","38.85","108.80000000000001","0","ZX10"
"Douglas/Vitor","8","1","14","600","7","","1.124","","9.188","0","30","10083.87","29","102.603","112.277","34.273","96.0","0","R6"
"Ricardo Spinelli","9","2","22","600","2","1","1.033","","10.221","-5 Laps","35","9882.021","21","103.636","111.158","40.801","112.0","0","ZX6R"
"Bruno Correa","10","7","12","1000","0","","12.859","","23.080","4 Laps","14","4531.142","13","116.495","98.888","35.594","44.800000000000004","0","MT09"
"Jimmy/Rafael","11","3","19","600","0","","4.092","","27.172","8 Laps","22","9196.007","22","120.587","95.533","27.56","70.4","0","ZX6R"
"Cesar/Marcelo","12","1","13","300","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R3"
"Franco Lopes","13","4","17","600","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","675R"
"Leo Chapinoti","14","2","20","300","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R3"
