"Event ID","Event Name","Started At","Ended At"
"280-630-2147484891-20211211","SV SOW 11-DEC-21","2021-12-11 14:52:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484892","SV SOW 11-DEC-21","1073754074","BLUE2","Practice","2021-12-11 19:20:00 UTC","2021-12-11 19:39:15 UTC","PROVISIONAL","7","https://racehero.io/events/sv-sow-11-dec-21/results/1073754074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Ishida","1","1","35","","12","","","","","0","6","1105.913","4","119.382","54.28","35.156","10.8","0","ADV","16 M4 GTS Grey"
"Steven Thu","2","2","619","","5","4","0.648","","0.648","-1 Laps","7","1095.988","3","120.03","53.987","41.387","12.6","0","X"
"Raymond Phillips","3","3","130","","13","","0.211","","0.859","0.906","6","1106.819","4","120.241","53.892","35.128","10.8","0","BEG","15 Aventador Roadster Green"
"- 8149236 -","4","4","-??-","","4","3","0.368","","1.227","-1 Laps","7","1091.802","3","120.609","53.727","41.546","12.6","0"
"Matthew Hughan","5","5","44","","3","2","3.453","","4.680","-1 Laps","7","1086.107","7","124.062","52.232","41.764","12.6","0","X","16 Mustang White"
"Jerome Romana","6","6","28","","2","1","4.196","","8.876","-1 Laps","7","1079.918","3","128.258","50.523","42.003","12.6","0","X","21 Model Y Dual Motor Performance"
"Joseph Romana","7","1","777","Unknown","1","1","0.164","","9.040","0","7","1082.317","2","128.422","50.459","41.91","12.6","0","X","02 S2000 White"
"Hoa Tran","8","7","22","","7","5","0.334","","9.374","0 Laps","6","1068.952","6","128.756","50.328","36.372","10.8","0","X","18 Civic Type-R Black"
"Lance Detweiler","9","8","74","","9","7","0.931","","10.305","0 Laps","6","1076.19","6","129.687","49.966","36.127","10.8","0","X","02 Impreza WRX Sport Wagon Black"
"Rotem Fhima","10","9","42","","11","9","0.498","","10.803","0 Laps","6","1075.114","6","130.185","49.775","36.164","10.8","0","X","17 Focus RS Black"
"Jonathan Armendares","11","1","16","HTACSM","6","1","0.112","","10.915","0","6","1066.751","6","130.297","49.733","36.447","10.8","0","ADV","12 Civic Si Red"
"Yaron Ivgy","12","10","27","","8","6","0.935","","11.850","0 Laps","6","1074.047","6","131.232","49.378","36.2","10.8","0","ADV","06 Cayman S Blue"
"VLADIMIR BOCHKAREV","13","11","74","","10","8","2.238","","14.088","0 Laps","6","1077.601","6","133.47","48.55","36.08","10.8","0","X","17 911 Carrera S Silver"
